Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Johnny Cash,Hurt,3,1,73,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,72,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,71,88,2020-03-22,66,2020-03-29
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,73,,,,
7,-,Skeeter Davis,The End of the World,-,7,2,,,,
8,down,Johnny Cash,One,4,2,73,,,,
9,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
10,down,Keith Urban,Somebody Like You,9,4,53,,,,
11,down,Blanco Brown,The Git Up,5,1,73,47,2019-10-27,47,2019-10-27
12,down,LeAnn Rimes,The Rose,11,5,73,,,,
13,down,Uncle Kracker,Follow Me,12,4,73,,,,
14,down,Texas Lightning,No No Never,8,1,72,,,,
15,up,テイラー・スウィフト,22,18,9,72,,,,
16,down,Faith Hill,There You'll Be,15,6,71,,,,
17,up,LeAnn Rimes,Amazing Grace,17,9,73,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),67,1,6,18,2021-02-21,18,2021-02-21
19,up,Dolly Parton,Jolene,35,4,67,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,70,,,,
21,up,Jace Everett,Bad Things,22,12,66,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,33,3,73,,,,
23,up,Jonny Hill,Ruf Teddybar eins-Vier,24,17,66,,,,
24,down,Johnny Cash,Ring of Fire,16,4,71,,,,
25,down,Johnny Cash,The Man Comes Around,23,13,72,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),25,7,67,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,26,14,72,,,,
28,down,Marc Cohn,Walking In Memphis,19,7,65,,,,
29,down,Taylor Swift,Mine (US Version),27,19,58,,,,
30,down,The Bellamy Brothers,I Need More of You,28,1,61,,,,
31,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,42,12,57,,,,
32,down,Faith Hill,This Kiss,29,23,51,,,,
33,up,Kenny Rogers & Sheena Easton,We've Got Tonight,54,12,31,,,,
34,down,Johnny Cash,Solitary Man,31,20,50,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,36,19,68,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,30,46,,,,
37,down,Josh Turner,Your Man,34,1,55,,,,
38,up,Chris Stapleton,Tennessee Whiskey,55,1,69,,,,
39,up,Susan Raye,L.A. International Airport (Rerecorded),46,20,30,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,45,16,51,,,,
41,down,Debby Boone,You Light Up My Life,39,19,44,,,,
42,down,Johnny Cash,Personal Jesus,40,9,72,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,59,36,42,,,,
44,up,Taylor Swift,Red (Demo),49,37,44,,,,
45,down,Willie Nelson,On the Road Again,38,2,54,,,,
46,down,Johnny Cash,If You Could Read My Mind,37,11,50,,,,
47,down,Johnny Cash,Father and Son (feat. Fiona Apple),32,24,51,,,,
48,up,バンド・ペリー,If I Die Young (Pop Version),69,28,52,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],66,28,43,,,,
50,down,Ryan Adams,Desire,43,28,36,,,,
51,up,Johnny Cash,Ain't No Grave,51,37,36,,,,
52,-,Mitchell Tenpenny,Mixed Drinks,-,52,1,,,,
53,up,Maddie Wilson,Cool Kids,63,20,29,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,50,24,38,,,,
55,down,James Morrison,You Give Me Something (Eg Version),44,8,61,,,,
56,-,Shania Twain,Ka-Ching! (Red),-,39,3,,,,
57,-,Nate Barnes,You Ain't Pretty,-,57,1,,,,
58,-,"Mbest11x, Mat Best & Papa Best",Green Eyed Killers,-,58,1,,,,
59,-,Lost Dog Street Band,Just to Say Goodbye,-,59,1,,,,
60,down,The Band Perry,If I Die Young,47,29,58,,,,
61,-,Cowboy Calvin,Saddle Up,-,61,1,,,,
62,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,62,1,,,,
63,-,Kenny Rogers,Lucille,-,3,35,,,,
64,down,Solomon Burke,Cry to Me,21,21,5,,,,
65,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,65,1,,,,
66,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,52,18,30,,,,
67,-,Johnny Cash,You Are My Sunshine,-,26,4,,,,
68,-,Coffey Anderson,Mr Red White and Blue,-,11,17,,,,
69,-,C.W. McCall,Convoy,-,69,1,,,,
70,-,Maddie & Tae,Woman You Got,-,70,1,,,,
71,-,Ernest Tubb,Walking the Floor Over You,-,71,1,,,,
72,-,Jim Reeves,Waltzing on Top of the World,-,72,1,,,,
73,-,Shania Twain,Man! I Feel Like a Woman!,-,4,21,,,,
74,-,Randall King,Hey Cowgirl (Acoustic),-,74,1,,,,
75,-,Willie Jones,Down For It (feat. T.I.) [JD Walker Version],-,75,1,,,,
76,-,Riley Green,If It Wasn’t for Trucks,-,76,2,,,,
77,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,12,,,,
78,-,Mark Michael,Countrymusic und ein kühles Bier,-,78,1,,,,
79,-,Nickel Creek,Destination,-,26,1,,,,
80,-,David Houston,"Soft, Sweet and Warm",-,80,1,,,,
81,-,TrackTribe,Blackest Crow,-,81,1,,,,
82,-,Cory Marks,Devil's Grin,-,47,3,,,,
83,-,Jack Grelle,Chase You 'cross the Country,-,83,1,,,,
84,-,Brandon Davis,What Cowboys Are For,-,84,1,,,,
85,-,Maren Morris,The Bones,-,24,8,76,2019-12-22,50,2020-01-12
86,-,Big Al Downing,Does He Know About Me,-,86,1,,,,
87,-,Una Healy,Swear It All Again,-,87,1,,,,
88,-,The Long Ryders,Down to the Well,-,88,1,,,,
89,down,The BossHoss,Last Christmas,57,36,23,,,,
90,down,Taylor Swift,Teardrops On My Guitar,48,46,22,,,,
91,down,Smokestack Lightnin',Unknown Stuntman,61,48,16,,,,
92,down,The Mavericks,Dance the Night Away,56,36,32,,,,
93,-,The Long Ryders,"How Do We Feel What's Real (Demo Sessions, Score One, Burbank)",-,93,1,,,,
94,-,The Long Ryders,"He's Got Himself a Young Girl (Demo Sessions, Control Center, Los Angeles)",-,94,1,,,,
95,-,Paulina Jayne,Pass the Moonshine,-,95,1,,,,
96,down,Johnny Cash,Heart of Gold,53,46,26,,,,
97,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",75,6,25,,,,
98,down,Kim Carnes,Bette Davis Eyes,58,20,31,,,,
99,down,Taylor Swift,Back to December,73,62,15,,,,
100,down,Exile,Kiss You All Over (Re-Recorded Version),77,21,18,,,,
