Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,144,,,,
2,up,Lady Antebellum,Need You Now,2,1,167,,,,
3,up,Johnny Cash,Hurt,3,1,166,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,165,,,,
5,up,Johnny Cash,One,6,2,166,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,166,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,9,3,166,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,166,7,2019-10-06,7,2019-10-06
9,up,Keith Urban,Somebody Like You,10,4,136,,,,
10,down,John Denver,"Take Me Home, Country Roads (Original Version)",7,1,40,,,,
11,up,Uncle Kracker,Follow Me,13,4,167,,,,
12,up,Chris Stapleton,Tennessee Whiskey,28,1,160,,,,
13,up,LeAnn Rimes,The Rose,15,5,166,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,165,88,2020-03-22,66,2020-03-29
15,down,Blanco Brown,The Git Up,14,1,167,47,2019-10-27,47,2019-10-27
16,up,テイラー・スウィフト,22,18,9,165,,,,
17,up,Faith Hill,There You'll Be,21,6,165,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,9,162,,,,
19,up,LeAnn Rimes,Amazing Grace,23,9,163,,,,
20,up,Jonny Hill,Ruf Teddybar eins-Vier,30,17,151,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,22,14,160,,,,
22,down,Johnny Cash,Ring of Fire,19,4,164,,,,
23,down,Texas Lightning,No No Never,17,1,166,,,,
24,up,Taylor Swift,Mine (US Version),29,19,144,,,,
25,up,Jace Everett,Bad Things,27,12,151,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),31,7,144,,,,
27,down,Marc Cohn,Walking In Memphis,20,7,156,,,,
28,up,The Bellamy Brothers,I Need More of You,32,1,145,,,,
29,up,Wyclef Jean,911,33,17,26,,,,
30,down,Johnny Cash,Personal Jesus,25,9,164,,,,
31,down,Johnny Cash,The Man Comes Around,26,13,163,,,,
32,up,Dolly Parton,Jolene,36,4,150,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,37,19,155,,,,
34,up,Johnny Cash,Father and Son (feat. Fiona Apple),38,24,125,,,,
35,up,Faith Hill,This Kiss,35,23,130,,,,
36,up,Tammy Wynette,Stand By Your Man,39,14,118,,,,
37,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,41,12,141,,,,
38,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,12,101,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,30,110,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,42,16,121,,,,
41,up,Willie Nelson,On the Road Again,43,2,138,,,,
42,up,Debby Boone,You Light Up My Life,45,19,105,,,,
43,up,Johnny Cash,If You Could Read My Mind,54,11,123,,,,
44,up,Johnny Cash,Solitary Man,44,20,125,,,,
45,up,Taylor Swift,Red (Demo),46,37,105,,,,
46,up,Ryan Adams,Desire,48,28,94,,,,
47,up,Susan Raye,L.A. International Airport (Rerecorded),50,20,83,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,28,104,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,36,103,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,49,24,99,,,,
51,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,52,18,77,,,,
52,up,バンド・ペリー,If I Die Young (Pop Version),69,28,122,,,,
53,down,Maddie Wilson,Cool Kids,51,20,81,,,,
54,up,The Mavericks,Dance the Night Away,58,36,88,,,,
55,down,Johnny Cash,Heart of Gold,53,46,75,,,,
56,-,Ashley Ryan,Hush Little Baby,-,56,1,,,,
57,up,The BossHoss,Last Christmas,83,36,69,,,,
58,up,Kim Carnes,Bette Davis Eyes,59,20,81,,,,
59,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",62,6,73,,,,
60,up,Big & Rich,Save a Horse (Ride a Cowboy),60,23,63,,,,
61,up,Exile,Kiss You All Over (Re-Recorded Version),63,21,60,,,,
62,down,James Morrison,You Give Me Something (Eg Version),34,8,139,,,,
63,down,Taylor Swift,Teardrops On My Guitar,61,46,67,,,,
64,down,Johnny Cash,Ain't No Grave,47,37,95,,,,
65,-,Tony Carey,Have You Ever Seen the Rain,-,65,1,,,,
66,-,Drake Milligan,Sounds Like Something I'd Do,-,1,10,,,,
67,-,Smokestack Lightnin',Unknown Stuntman,-,48,50,,,,
68,-,Tony Carey,The Sins of the Fathers,-,68,1,,,,
69,down,Shania Twain,Giddy Up!,4,2,3,,,,
70,-,Gus Caveda,Acoustic Country,-,70,1,,,,
71,up,Roger Miller,King of the Road,99,33,51,,,,
72,up,Shania Twain,Party for Two (feat. Billy Currington),100,58,52,,,,
73,-,Chapel Hart,Glory Days,-,73,1,,,,
74,-,The Murphys,The Streets of Promise,-,74,1,,,,
75,-,Ryan Waters Band,Tomorrow's Not Tonight,-,75,1,,,,
76,-,Restless Road,On My Way,-,76,1,,,,
77,-,Don Williams & The Pozo Seco Singers,Tears,-,77,1,,,,
78,down,Road Chicks,Everywhere You Go,55,55,2,,,,
79,-,Kathy Mattea,Turn off the News (Build a Garden) [feat. The Mountain Stage Band] [Live],-,79,1,,,,
80,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,80,1,,,,
81,-,Chris Young,Looking for You,-,81,1,,,,
82,-,Eimear Furlong & Daniel Blixa Reed,Never Loved Before,-,82,1,,,,
83,-,James Hand,The Parakeet,-,83,1,,,,
84,-,Alina Sebastian,California,-,84,1,,,,
85,-,Xavier Joseph,Make Her Mark,-,85,1,,,,
86,-,Drew Parker,At The End Of The Dirt Road,-,86,1,,,,
87,up,Alison Krauss,Down to the River to Pray,98,34,54,,,,
88,-,Michael Warren,Another Round,-,88,1,,,,
89,down,Zac Brown Band,Chicken Fried,82,42,60,,,,
90,-,Lost & Found,Mountain Folks,-,90,1,,,,
91,-,Eddie Berman,Pretty Pimpin,-,91,1,,,,
92,-,Poor Man's Poison,Feed the Machine,-,33,5,,,,
93,down,Taylor Swift,Back to December,85,62,46,,,,
94,up,The Band Perry,If I Die Young,96,29,136,,,,
95,-,Darius Rucker,Wagon Wheel,-,38,40,,,,
96,-,Truck Stop,Happy Birthday,-,27,52,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,82,21,2019-10-06,9,2019-10-13
98,down,Taylor Swift,Mean,97,63,42,,,,
99,-,James Morrison,Wonderful World,-,74,33,,,,
100,-,Johnny Cash,I Won't Back Down,-,26,43,,,,
