Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,134,,,,
2,up,Lady Antebellum,Need You Now,2,1,135,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,134,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,133,,,,
5,down,Johnny Cash,One,3,2,134,,,,
6,up,Blanco Brown,The Git Up,27,1,135,47,2019-10-27,47,2019-10-27
7,down,Billy Ray Cyrus,Achy Breaky Heart,6,3,134,,,,
8,down,Johnny Cash,Ring of Fire,4,4,132,,,,
9,down,Uncle Kracker,Follow Me,7,4,135,,,,
10,up,LeAnn Rimes,The Rose,11,5,134,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,133,88,2020-03-22,66,2020-03-29
12,up,テイラー・スウィフト,22,12,9,133,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",18,9,130,,,,
14,down,Faith Hill,There You'll Be,13,6,133,,,,
15,up,Dolly Parton,Jolene,31,4,118,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,8,112,,,,
17,up,Johnny Cash,Personal Jesus,36,9,132,,,,
18,down,Texas Lightning,No No Never,10,1,134,,,,
19,down,Marc Cohn,Walking In Memphis,14,7,124,,,,
20,down,LeAnn Rimes,Amazing Grace,16,9,131,,,,
21,down,Keith Urban,Somebody Like You,17,4,104,,,,
22,down,John Denver,"Take Me Home, Country Roads (Original Version)",8,1,8,,,,
23,down,Jace Everett,Bad Things,21,12,119,,,,
24,up,Taylor Swift,Mine (US Version),35,19,112,,,,
25,down,Jonny Hill,Ruf Teddybar eins-Vier,22,17,119,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),23,7,112,,,,
27,down,The Bellamy Brothers,I Need More of You,24,1,113,,,,
28,down,Johnny Cash,The Man Comes Around,15,13,131,,,,
29,up,Faith Hill,This Kiss,29,23,98,,,,
30,up,Josh Turner,Your Man,86,1,113,,,,
31,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,25,12,109,,,,
32,up,Tammy Wynette,Stand By Your Man,41,14,89,,,,
33,down,Willie Nelson,On the Road Again,28,2,106,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,30,78,,,,
35,up,Chris Stapleton,Tennessee Whiskey,48,1,128,,,,
36,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,44,,,,
37,up,Debby Boone,You Light Up My Life,53,19,77,,,,
38,down,Johnny Cash,(Ghost) Riders In the Sky,34,16,89,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,54,12,69,,,,
40,down,Johnny Cash,Father and Son (feat. Fiona Apple),32,24,93,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,134,7,2019-10-06,7,2019-10-06
42,down,バンド・ペリー,If I Die Young (Pop Version),40,28,92,,,,
43,up,Taylor Swift,Red (Demo),87,37,74,,,,
44,down,Johnny Cash,Solitary Man,33,20,93,,,,
45,up,Ryan Adams,Desire,100,28,64,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,30,14,128,,,,
47,up,Johnny Cash,Bridge Over Troubled Water,93,24,68,,,,
48,up,Maddie Wilson,Cool Kids,99,20,53,,,,
49,down,Darius Rucker,Wagon Wheel,38,38,21,,,,
50,down,Johnny Cash,If You Could Read My Mind,19,11,91,,,,
51,-,Taylor Swift,Teardrops On My Guitar,-,46,39,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],92,28,73,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,20,52,,,,
54,down,Johnny Cash,God's Gonna Cut You Down,39,19,123,,,,
55,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,54,,,,
56,-,Johnny Cash,Heart of Gold,-,46,46,,,,
57,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,91,36,73,,,,
58,up,Johnny Cash,Ain't No Grave,98,37,64,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,4,41,,,,
60,down,The Mavericks,Dance the Night Away,44,36,58,,,,
61,-,The BossHoss,Last Christmas,-,36,43,,,,
62,-,Taylor Swift,Back to December,-,62,25,,,,
63,-,Charley Pride,Kiss an Angel Good Mornin',-,39,3,,,,
64,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,36,,,,
65,-,Flint Creek,Proud to Be a Redneck,-,65,1,,,,
66,-,Johnny Cash,We'll Meet Again,-,31,11,,,,
67,-,Taylor Swift,Our Song,-,67,12,,,,
68,down,The Band Perry,If I Die Young,63,29,104,,,,
69,-,The Foragers,Tennessee Skyline (feat. Viktor Nilsson),-,69,1,,,,
70,-,Freddy Fender,My Special Prayer,-,70,1,,,,
71,-,Kidd G,I Don't Wanna,-,71,1,,,,
72,-,Kidd G & Colt Ford,Down the Road (Remix),-,72,1,,,,
73,-,Holly Williams,Drinkin',-,73,1,,,,
74,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,34,,,,
75,-,Appalachian,Blue Ridge Mountains,-,75,1,,,,
76,-,Zac Brown Band,Chicken Fried,-,42,31,,,,
77,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,48,,,,
78,-,Logan Mize,Crackin' a Cold One,-,78,1,,,,
79,-,Taylor Swift,Mean,-,63,21,,,,
80,-,Appalachian,Blossom,-,80,1,,,,
81,-,Alan Jackson,Chattahoochee (Extended Mix),-,48,7,,,,
82,-,The Ghost of Paul Revere,Good At Losing Everything,-,82,1,,,,
83,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,7,,,,
84,-,Sam Hunt,Take Your Time,-,66,12,,,,
85,-,Eddie Rabbitt,Drivin' My Life Away,-,31,20,,,,
86,-,Kevin Nichols,Girl Like That,-,51,1,,,,
87,-,Cody Johnson,'Til You Can't,-,5,17,,,,
88,-,Poor Man's Poison,Hell's Comin' with Me,-,44,1,,,,
89,-,Carter Family,Wildwood Flower,-,89,1,,,,
90,-,Andreas Durkin,The Cowboy Rides Away,-,90,1,,,,
91,-,Alison Krauss,Down to the River to Pray,-,34,28,,,,
92,-,Johnny Cash,Cat's In the Cradle,-,59,16,,,,
93,-,Smokestack Lightnin',Unknown Stuntman,-,48,34,,,,
94,-,Roger Miller,King of the Road,-,33,25,,,,
95,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,26,,,,
96,-,Truck Stop,Happy Birthday,-,27,28,,,,
97,-,James Morrison,Wonderful World,-,74,18,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,65,21,2019-10-06,9,2019-10-13
99,-,Johnny Cash,I Won't Back Down,-,26,23,,,,
100,-,Faith Hill,When the Lights Go Down,-,74,8,,,,
