Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,16,,,,
2,down,Jason Aldean,Try That In A Small Town,1,1,3,,,,
3,up,Lady Antebellum,Need You Now,4,1,194,,,,
4,-,Ingrid Andress,Feel Like This,-,4,1,,,,
5,up,Chris Stapleton,White Horse,25,3,2,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,193,7,2019-10-06,7,2019-10-06
7,up,LeAnn Rimes,The Rose,9,5,193,,,,
8,up,The Bellamy Brothers,I Need More of You,28,1,172,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,192,88,2020-03-22,66,2020-03-29
10,up,Uncle Kracker,Follow Me,10,4,194,,,,
11,up,Blanco Brown,The Git Up,20,1,193,47,2019-10-27,47,2019-10-27
12,down,Faith Hill,There You'll Be,11,6,192,,,,
13,up,Johnny Cash,Ring of Fire,14,4,191,,,,
14,down,Josh Turner,Your Man,12,1,171,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),3,1,29,18,2021-02-21,18,2021-02-21
16,up,LeAnn Rimes,Amazing Grace,16,9,190,,,,
17,down,Chris Stapleton,Tennessee Whiskey,6,1,187,,,,
18,up,Marc Cohn,Walking In Memphis,23,7,183,,,,
19,up,Willie Nelson,On the Road Again,32,2,165,,,,
20,down,Dolly Parton,Jolene,17,4,177,,,,
21,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,189,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),24,7,171,,,,
23,up,Wyclef Jean,911,30,17,53,,,,
24,down,Johnny Cash,Hurt,21,1,193,,,,
25,up,Susan Raye,L.A. International Airport (Rerecorded),98,20,109,,,,
26,-,Maddie Wilson,Cool Kids,-,20,106,,,,
27,-,Keith Urban,Somebody Like You,-,4,162,,,,
28,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,147,,,,
29,up,Shania Twain,That Don't Impress Me Much (Dance Mix),61,29,17,,,,
30,down,Jelly Roll,NEED A FAVOR,5,5,6,,,,
31,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,83,,,,
32,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,32,2,,,,
33,down,Jace Everett,Bad Things,22,12,174,,,,
34,-,Debby Boone,You Light Up My Life,-,19,130,,,,
35,down,Tammy Wynette,Stand By Your Man,31,14,141,,,,
36,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,100,,,,
37,-,Cooper Alan,Never Not Remember You,-,37,1,,,,
38,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,88,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,54,4,75,,,,
40,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,40,1,,,,
41,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,49,,,,
42,-,Sweet Megg,Hesitation Blues,-,42,1,,,,
43,-,ช่างโคช,จากใจกวี (feat. น้องอาม นวลปาน),-,43,1,,,,
44,-,Brennen Leigh,Tell Him I'm Dead (feat. Asleep At The Wheel & Katie Shore),-,44,1,,,,
45,-,Bill Monroe and His Bluegrass Boys,I'm Working on a Building (Live),-,45,1,,,,
46,-,Copper Chief,Bang My Head (feat. Cody Canada),-,46,1,,,,
47,-,Stephanie Quayle,Ugly,-,47,1,,,,
48,-,Taff Rapids Stringband,Red Tailed Deer,-,48,1,,,,
49,-,Diamond Rio,Kentucky Mine,-,49,1,,,,
50,-,Dixon Dallas,Good Lookin',-,50,2,,,,
51,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,186,,,,
52,-,Diamond Rio,Love a Little Stronger,-,52,1,,,,
53,-,"The Mizes, Logan Mize & Jill Martin",Hitched Up,-,53,1,,,,
54,-,Kris Kristofferson & The Borderlords,They Killed Him,-,30,2,,,,
55,-,Bellamy Brothers,Let Your Love Flow,-,7,68,,,,
56,down,テイラー・スウィフト,I Knew You Were Trouble.,36,3,176,,,,
57,-,Various Artists,Erika,-,19,11,,,,
58,-,Benjamin Basement,Someone Will Light Your Sky,-,58,1,,,,
59,-,The Grascals,I Go,-,59,1,,,,
60,-,Alan Jackson,Little Bitty,-,32,11,,,,
61,-,Casey Edgar,Make a Night of It,-,61,1,,,,
62,-,Mitchell Tenpenny,Bigger Mistakes,-,62,1,,,,
63,-,Aoife O'Donovan,Elevators,-,63,1,,,,
64,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,10,11,,,,
65,-,Owen Mac,Where No One Stands Alone (feat. Shauna Mac),-,54,2,,,,
66,-,Casey Edgar,Lost in the Summer Night,-,66,1,,,,
67,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,67,1,,,,
68,-,Bob Schneider,Bombananza,-,68,1,,,,
69,-,Dylan Gossett,Coal,-,36,1,,,,
70,-,Carter Lybrand,Ride,-,70,1,,,,
71,-,Shania Twain,You're Still The One (Frank Walker Remix),-,71,1,,,,
72,-,Amber Lawrence,The Tide,-,72,1,,,,
73,-,ป๊อปปี้ ปรัชญาลักษณ์,ขอโทษที่ทำให้รอ,-,73,1,,,,
74,-,Hannah Dasher,That Thing You Like,-,74,1,,,,
75,-,Sammi Smith,Loving Arms,-,75,1,,,,
76,-,"Thomas ""Rups"" Unger",Beierfeld,-,76,1,,,,
77,-,Don Rigsby,Cold Ashes,-,77,1,,,,
78,-,Darling West,Dover,-,78,1,,,,
79,-,Grupul folcloric Hora,Plaiuri Românești,-,79,1,,,,
80,-,Bob Schneider,40 Dogs (T.B.M. Version),-,80,1,,,,
81,-,Grupul folcloric Hora,Suită De Jocuri Și Cântece Din Banat,-,81,1,,,,
82,-,The Lacs,Make the Rooster Crow,-,82,1,,,,
83,-,Rory Hoffman,I Don't Do Windows,-,83,1,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,99,21,2019-10-06,9,2019-10-13
