Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bellamy Brothers,I Need More of You,5,1,143,,,,
2,up,Lady Antebellum,Need You Now,2,1,165,,,,
3,up,Johnny Cash,Hurt,4,1,164,,,,
4,down,Josh Turner,Your Man,1,1,142,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,163,,,,
6,up,Johnny Cash,One,7,2,164,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,164,7,2019-10-06,7,2019-10-06
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,163,88,2020-03-22,66,2020-03-29
9,up,Billy Ray Cyrus,Achy Breaky Heart,23,3,164,,,,
10,up,Marc Cohn,Walking In Memphis,12,7,154,,,,
11,-,Shania Twain,Giddy Up!,-,2,1,,,,
12,down,Texas Lightning,No No Never,11,1,164,,,,
13,down,Keith Urban,Somebody Like You,9,4,134,,,,
14,up,Johnny Cash,Ring of Fire,22,4,162,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,164,,,,
16,down,Blanco Brown,The Git Up,15,1,165,47,2019-10-27,47,2019-10-27
17,down,Uncle Kracker,Follow Me,13,4,165,,,,
18,down,LeAnn Rimes,The Rose,14,5,164,,,,
19,down,Faith Hill,There You'll Be,17,6,163,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,160,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,18,14,158,,,,
22,down,LeAnn Rimes,Amazing Grace,19,9,161,,,,
23,down,テイラー・スウィフト,22,21,9,163,,,,
24,up,Chris Stapleton,Tennessee Whiskey,32,1,158,,,,
25,up,Taylor Swift,Mine (US Version),25,19,142,,,,
26,down,Jace Everett,Bad Things,24,12,149,,,,
27,up,Jonny Hill,Ruf Teddybar eins-Vier,29,17,149,,,,
28,up,Johnny Cash,The Man Comes Around,28,13,161,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),30,7,142,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,34,19,153,,,,
31,down,John Denver,"Take Me Home, Country Roads (Original Version)",20,1,38,,,,
32,down,Wyclef Jean,911,31,17,24,,,,
33,down,Johnny Cash,Personal Jesus,26,9,162,,,,
34,down,Faith Hill,This Kiss,33,23,128,,,,
35,up,Johnny Cash,Solitary Man,53,20,123,,,,
36,up,Johnny Cash,If You Could Read My Mind,36,11,121,,,,
37,down,Dolly Parton,Jolene,35,4,148,,,,
38,up,James Morrison,You Give Me Something (Eg Version),39,8,137,,,,
39,down,Tammy Wynette,Stand By Your Man,37,14,116,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,42,16,119,,,,
41,down,Willie Nelson,On the Road Again,40,2,136,,,,
42,up,Debby Boone,You Light Up My Life,43,19,103,,,,
43,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,54,36,101,,,,
44,-,Allison Moorer,A Soft Place to Fall,-,21,4,,,,
45,up,Taylor Swift,Red (Demo),45,37,103,,,,
46,up,Ryan Adams,Desire,46,28,92,,,,
47,up,Johnny Cash,Ain't No Grave,55,37,93,,,,
48,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,56,12,139,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,30,108,,,,
50,down,Susan Raye,L.A. International Airport (Rerecorded),48,20,81,,,,
51,down,Johnny Cash,Father and Son (feat. Fiona Apple),44,24,123,,,,
52,down,The Mavericks,Dance the Night Away,49,36,86,,,,
53,down,Maddie Wilson,Cool Kids,51,20,79,,,,
54,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,50,18,75,,,,
55,down,Kenny Rogers & Sheena Easton,We've Got Tonight,41,12,99,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,28,102,,,,
57,up,Kim Carnes,Bette Davis Eyes,59,20,79,,,,
58,up,Big & Rich,Save a Horse (Ride a Cowboy),60,23,61,,,,
59,up,Zac Brown Band,Chicken Fried,72,42,58,,,,
60,up,Exile,Kiss You All Over (Re-Recorded Version),61,21,58,,,,
61,up,Roger Miller,King of the Road,62,33,49,,,,
62,down,Johnny Cash,Bridge Over Troubled Water,47,24,97,,,,
63,up,Shania Twain,Party for Two (feat. Billy Currington),93,58,50,,,,
64,down,Taylor Swift,Teardrops On My Guitar,57,46,65,,,,
65,down,Johnny Cash,Heart of Gold,58,46,73,,,,
66,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",27,6,71,,,,
67,up,Alison Krauss,Down to the River to Pray,94,34,52,,,,
68,up,Johnny Cash,I Won't Back Down,97,26,42,,,,
69,-,Mile Twelve,Johnny Oklahoma,-,69,1,,,,
70,up,Truck Stop,Happy Birthday,96,27,51,,,,
71,-,TASCOSA,Embrace Yourself,-,71,1,,,,
72,up,The Bellamy Brothers,I Need More of You,79,34,4,,,,
73,-,John McSweeney,You Are My Sunshine / There's a Bridle Hanging on the Wall / Slippin Around / Buttons and Bows / Red River Valley,-,73,1,,,,
74,-,Dirtwater,Mountain Man,-,74,1,,,,
75,-,The Wanted Sisters,Been Through Hell,-,75,1,,,,
76,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,8,,,,
77,up,The Band Perry,If I Die Young,98,29,134,,,,
78,-,Theo Lawrence,Chérie,-,78,1,,,,
79,-,Jon Pardi,Neon Light Speed,-,79,1,,,,
80,-,Rascal Flatts,I Won't Let Go,-,23,6,,,,
81,-,Brantley Gilbert,Little Piece Of Heaven,-,81,1,,,,
82,-,Charlie Poole & The North Carolina Ramblers,Old and Only In the Way,-,82,1,,,,
83,-,La chorale de la Promotion Gal Saint-Hillier,Gortoz a ran,-,83,1,,,,
84,-,Wham Bam Bodyslam,Landla,-,84,1,,,,
85,-,Melissa Carper,Makin' Memories,-,85,1,,,,
86,-,La chorale de la Promotion Gal Saint-Hillier,La Complainte des Templiers,-,86,1,,,,
87,-,Will Dempsey,Best Parts of Me,-,48,3,,,,
88,-,Pfaff,Home (Reprise),-,88,1,,,,
89,-,Truck Stop,"Der wilde, wilde Westen",-,36,8,,,,
90,-,La chorale de la Promotion Gal Saint-Hillier,La Galette,-,90,1,,,,
91,-,EmiSunshine,Shame Shame Shame,-,91,1,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,81,21,2019-10-06,9,2019-10-13
93,up,Darius Rucker,Wagon Wheel,100,38,39,,,,
94,up,Taylor Swift,Mean,99,63,40,,,,
95,-,James Morrison,Wonderful World,-,74,32,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),77,28,120,,,,
97,down,Taylor Swift,Back to December,91,62,44,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,4,61,,,,
99,-,Johnny Cash,Cat's In the Cradle,-,59,29,,,,
100,-,Taylor Swift,Our Song,-,67,19,,,,
