Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,214,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,216,,,,
3,up,Johnny Cash,Hurt,4,1,215,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,Jolene,6,4,199,,,,
6,up,LeAnn Rimes,The Rose,7,5,214,,,,
7,up,Uncle Kracker,Follow Me,9,4,216,,,,
8,up,Chris Stapleton,Tennessee Whiskey,23,1,209,,,,
9,up,Faith Hill,There You'll Be,10,6,214,,,,
10,up,Johnny Cash,Ring of Fire,11,4,213,,,,
11,up,LeAnn Rimes,Amazing Grace,12,9,212,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,211,,,,
13,up,Lynn Anderson,Rose Garden (Re-Recorded),14,7,193,,,,
14,up,Marc Cohn,Walking In Memphis,15,7,205,,,,
15,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,15,,,,
16,up,The Bellamy Brothers,I Need More of You,16,1,194,,,,
17,up,Wyclef Jean,911,17,17,74,,,,
18,up,Tammy Wynette,Stand By Your Man,18,14,162,,,,
19,up,Willie Nelson,On the Road Again,19,2,187,,,,
20,up,Josh Turner,Your Man,26,1,193,,,,
21,down,Debby Boone,You Light Up My Life,20,19,148,,,,
22,down,Susan Raye,L.A. International Airport (Rerecorded),21,20,131,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,22,16,168,,,,
24,up,Maddie Wilson,Cool Kids,24,20,127,,,,
25,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,120,,,,
26,up,Keith Urban,Somebody Like You,27,4,183,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),5,1,51,18,2021-02-21,18,2021-02-21
28,up,Jelly Roll,The Lost,30,5,3,,,,
29,down,Big & Rich,Save a Horse (Ride a Cowboy),28,23,105,,,,
30,down,Exile,Kiss You All Over (Re-Recorded Version),29,21,104,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,114,21,2019-10-06,9,2019-10-13
32,-,Jace Everett,Bad Things,-,12,190,,,,
33,-,Jade Jackson,Don't Say That You Love Me,-,33,1,,,,
34,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,15,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,21,,,,
36,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,53,,,,
37,down,The Castellows,Hurricane,8,8,7,,,,
38,up,The Castellows,No. 7 Road,59,3,10,,,,
39,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,170,,,,
40,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,4,,,,
41,-,Klara Lucia,Christmas Night,-,41,1,,,,
42,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,32,6,,,,
43,-,Creed Fisher,Up to No Good,-,43,1,,,,
44,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,44,3,,,,
45,down,Luke Combs,Fast Car,37,1,36,,,,
46,-,Tenacious D,Wicked Game,-,1,11,,,,
47,-,Kid Dakota,The Winter Without You,-,47,1,,,,
48,-,Johnny Cash,Bonanza!,-,48,3,,,,
49,up,Lainey Wilson,Wildflowers and Wild Horses,52,46,3,,,,
50,-,Miles Miller,Solid Gold,-,50,1,,,,
51,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,13,,,,
52,-,COLOHAN & Aileen Henderson,All I Want Is You,-,52,1,,,,
53,-,Hannah Mae,Back to You,-,53,1,,,,
54,-,Taylor Swift,Fearless (Taylor’s Version),-,20,5,,,,
55,-,Hannah Mae,Little Things,-,55,1,,,,
56,-,Everly Fair,I Love You Always Forever (Acoustic),-,38,3,,,,
57,-,The Highwaymen,"On the Road Again (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,57,1,,,,
58,-,Taylor Swift,New Year’s Day,-,58,3,,,,
59,-,The Highwaymen,"Big River (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,59,1,,,,
60,-,Morgan Wallen,Everything I Love,-,60,1,,,,
61,-,The Highwaymen,"Always On My Mind (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,61,1,,,,
62,-,Michael Owen,Down to the Honkeytonk (feat. Jake Smith),-,62,1,,,,
63,-,Ian Munsick,Field of Dreams (feat. Vince Gill),-,63,1,,,,
64,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,64,1,,,,
65,-,Billy Currington,Bad Day of Fishin',-,65,1,,,,
