Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,3,2,9,,,,
3,up,Beyoncé,JOLENE,5,3,4,,,,
4,down,Lady Antebellum,Need You Now,2,1,232,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,9,5,3,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,4,,,,
7,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,6,4,4,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),11,1,65,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,230,88,2020-03-22,66,2020-03-29
10,up,Beyoncé,DAUGHTER,13,9,4,,,,
11,up,LeAnn Rimes,The Rose,16,5,230,,,,
12,up,Johnny Cash,Ring of Fire,15,4,229,,,,
13,up,Uncle Kracker,Follow Me,17,4,232,,,,
14,down,Dasha,Austin,12,5,3,,,,
15,down,Beyoncé,BODYGUARD,7,7,4,,,,
16,up,Faith Hill,There You'll Be,18,6,230,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,1,225,,,,
18,up,LeAnn Rimes,Amazing Grace,25,9,227,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),21,7,209,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,227,,,,
21,up,Jace Everett,Bad Things,26,12,203,,,,
22,up,Shaboozey,A Bar Song (Tipsy),23,3,2,,,,
23,up,Marc Cohn,Walking In Memphis,27,7,221,,,,
24,down,The Bellamy Brothers,I Need More of You,19,1,210,,,,
25,up,Dolly Parton,Jolene,30,4,215,,,,
26,down,Beyoncé,YA YA,8,6,4,,,,
27,up,Tammy Wynette,Stand By Your Man,32,14,177,,,,
28,up,Willie Nelson,On the Road Again,33,2,203,,,,
29,up,Susan Raye,L.A. International Airport (Rerecorded),100,20,144,,,,
30,-,Maddie Wilson,Cool Kids,-,20,142,,,,
31,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,183,,,,
32,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,132,,,,
33,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,118,,,,
34,down,James Johnston,Raised Like That,10,10,9,,,,
35,down,Erin Kinsey,I Ain't Crazy,28,28,2,,,,
36,up,Luke Combs,Fast Car,41,1,47,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,10,29,,,,
38,-,Chris Stapleton,White Horse,-,3,23,,,,
39,down,Beyoncé,AMERIICAN REQUIEM,24,13,4,,,,
40,-,Johnny Cash,Hurt,-,1,230,,,,
41,-,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),-,41,1,,,,
42,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,60,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,84,3,207,,,,
44,-,Lainey Wilson,Watermelon Moonshine,-,32,8,,,,
45,-,James Otto,Texas Hold 'em,-,45,1,,,,
46,-,タミー・ウィネット,Stand By Your Man,-,33,4,,,,
47,-,Jason Aldean,Try That In A Small Town,-,1,12,,,,
48,up,Beyoncé,TYRANT,50,23,4,,,,
49,-,Benjamin Dakota Rogers,John Came Home,-,49,1,,,,
50,-,Nathan Carter,Little Old Town,-,50,1,,,,
51,-,Zac Brown Band,Let It Rain,-,51,1,,,,
52,-,Aidan Canfield,Seein' Straight,-,52,1,,,,
53,-,Matt Lang,Sweet On You,-,53,1,,,,
54,-,Paul Pigat,Ring of Fire,-,54,1,,,,
55,-,Beyoncé,ALLIIGATOR TEARS,-,24,3,,,,
56,up,Jelly Roll,Save Me (with Lainey Wilson),72,40,3,,,,
57,-,Paul Pigat,4JT,-,57,1,,,,
58,-,49 Winchester,Yearnin’ For You,-,58,1,,,,
59,-,Britnee Kellogg,She's Come a Long Way,-,59,1,,,,
60,-,Johnny Cash,Folsom Prison Blues (Live),-,38,6,,,,
61,-,Shania Twain,You're Still the One,-,35,31,,,,
62,-,Ashleigh Dallas,Me,-,62,1,,,,
63,-,Nebraska 66,The Living Legend,-,63,1,,,,
64,-,Phillip Lammonds,Forever Ain't That Far Away (feat. Pam Tillis),-,64,1,,,,
65,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,32,3,,,,
66,-,The BossHoss,Mary Marry Me,-,66,1,,,,
67,-,Johnny Cash,Ballad of a Teenage Queen,-,67,1,,,,
68,-,Charley Crockett,Paint It Blue,-,38,1,,,,
69,-,KYDD,Cross That Line (feat. Billy Gunther & Paperboy Solo-G),-,69,1,,,,
70,-,Connie Smith,Nobody but a Fool (Would Love You),-,70,1,,,,
71,-,Alison Krauss & Union Station,Paper Airplane,-,71,1,,,,
72,-,Zach Bryan,Motorcycle Drive By,-,36,5,,,,
73,-,Big Sadie,Corn Liquor,-,73,1,,,,
74,-,Beyoncé & Rumi Carter,PROTECTOR,-,33,3,,,,
75,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,43,5,,,,
76,-,Lainey Wilson,Heart Like A Truck,-,56,4,,,,
77,-,Mysticmuse,Horsepower (RoadHouse Version),-,77,1,,,,
78,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,78,1,,,,
79,-,Bruce Springsteen,Hello Sunshine,-,79,1,,,,
80,-,"Goodnight, Texas",The Money or the Time,-,80,1,,,,
81,-,Leroy Van Dyke,A Broken Promise,-,81,1,,,,
82,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,184,,,,
