Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Texas Lightning,No No Never,-,1,130,,,,
2,-,Paul Cauthen,Everybody Walkin' This Land,-,1,10,,,,
3,-,Lady Antebellum,Need You Now,-,1,131,,,,
4,-,Josh Turner,Your Man,-,1,109,,,,
5,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,130,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,129,88,2020-03-22,66,2020-03-29
7,-,Chris Stapleton,Millionaire,-,7,1,,,,
8,-,Cody Johnson,'Til You Can't,-,5,15,,,,
9,-,Blanco Brown,The Git Up,-,1,131,47,2019-10-27,47,2019-10-27
10,-,Shania Twain,Man! I Feel Like a Woman!,-,4,39,,,,
11,-,Tami Neilson,"Baby, You're a Gun",-,11,1,,,,
12,-,Toby Keith,I Love This Bar,-,12,3,,,,
13,-,Cody Johnson,Welcome to the Show,-,13,1,,,,
14,-,LeAnn Rimes,The Rose,-,5,130,,,,
15,-,Uncle Kracker,Follow Me,-,4,131,,,,
16,-,Faith Hill,There You'll Be,-,6,129,,,,
17,-,LeAnn Rimes,Amazing Grace,-,9,127,,,,
18,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,9,126,,,,
19,-,Johnny Cash,Ring of Fire,-,4,128,,,,
20,-,Jace Everett,Bad Things,-,12,115,,,,
21,-,Marc Cohn,Walking In Memphis,-,7,120,,,,
22,-,Lynn Anderson,Rose Garden (Re-Recorded),-,7,108,,,,
23,-,The Bellamy Brothers,I Need More of You,-,1,109,,,,
24,-,Dolly Parton,Jolene,-,4,115,,,,
25,-,Debby Boone,You Light Up My Life,-,19,74,,,,
26,-,Willie Nelson,On the Road Again,-,2,103,,,,
27,-,Maddie Wilson,Cool Kids,-,20,50,,,,
28,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,46,,,,
29,-,Keith Urban,Somebody Like You,-,4,100,,,,
30,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,32,,,,
31,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,106,,,,
