Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,153,,,,
2,up,Chris Stapleton,Tennessee Whiskey,6,1,147,,,,
3,down,Lady Antebellum,Need You Now,1,1,154,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,152,,,,
5,up,Johnny Cash,One,5,2,153,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,152,88,2020-03-22,66,2020-03-29
7,down,John Denver,"Take Me Home, Country Roads (Original Version)",4,1,27,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,153,7,2019-10-06,7,2019-10-06
9,up,Uncle Kracker,Follow Me,9,4,154,,,,
10,down,Keith Urban,Somebody Like You,7,4,123,,,,
11,up,Elvis Presley,Always On My Mind,15,6,17,,,,
12,up,LeAnn Rimes,The Rose,12,5,153,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,153,,,,
14,up,Johnny Cash,Ring of Fire,26,4,151,,,,
15,down,テイラー・スウィフト,22,13,9,152,,,,
16,up,Faith Hill,There You'll Be,17,6,152,,,,
17,down,Texas Lightning,No No Never,14,1,153,,,,
18,up,Josh Turner,Your Man,34,1,131,,,,
19,up,Marc Cohn,Walking In Memphis,22,7,143,,,,
20,up,LeAnn Rimes,Amazing Grace,20,9,150,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,149,,,,
22,up,Jonny Hill,Ruf Teddybar eins-Vier,29,17,138,,,,
23,up,Jace Everett,Bad Things,28,12,138,,,,
24,-,Maren Morris,The Bones,-,24,9,76,2019-12-22,50,2020-01-12
25,up,Taylor Swift,Mine (US Version),31,19,131,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),23,7,131,,,,
27,down,The Bellamy Brothers,I Need More of You,25,1,132,,,,
28,up,Wyclef Jean,911,33,17,16,,,,
29,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,38,12,128,,,,
30,up,Johnny Cash,Solitary Man,37,20,112,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,153,,,,
32,up,Faith Hill,This Kiss,35,23,117,,,,
33,up,バンド・ペリー,If I Die Young (Pop Version),67,28,109,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,30,14,147,,,,
35,down,Johnny Cash,Personal Jesus,19,9,151,,,,
36,down,Johnny Cash,The Man Comes Around,27,13,150,,,,
37,down,Dolly Parton,Jolene,24,4,137,,,,
38,up,Tammy Wynette,Stand By Your Man,39,14,107,,,,
39,up,Johnny Cash,Father and Son (feat. Fiona Apple),44,24,112,,,,
40,up,Kenny Rogers,The Gambler,74,2,69,100,2020-03-22,100,2020-03-22
41,-,Keith Urban,Change Your Mind,-,20,9,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,9,,,,
43,-,Scotty McCreery,Small Town Story,-,43,1,,,,
44,down,Johnny Cash,If You Could Read My Mind,36,11,110,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,32,19,142,,,,
46,down,Willie Nelson,On the Road Again,41,2,125,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,30,97,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,60,12,88,,,,
49,-,Johnny Cash,As Long As the Grass Shall Grow,-,49,1,,,,
50,-,Dax,Depression,-,19,1,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,40,16,108,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,45,36,92,,,,
53,down,Taylor Swift,Red (Demo),46,37,93,,,,
54,down,Debby Boone,You Light Up My Life,42,19,96,,,,
55,-,Coffey Anderson,Mr Red White and Blue,-,11,60,,,,
56,-,Don Williams,I've Turned You To Stone,-,56,1,,,,
57,down,Blanco Brown,The Git Up,16,1,154,47,2019-10-27,47,2019-10-27
58,-,Cody Johnson,Dear Rodeo,-,48,2,,,,
59,-,Don Williams,When Will I Ever Learn,-,59,1,,,,
60,-,ローラ・ニーロ,I'm So Proud / Dedicated to the One I Love (Live),-,60,1,,,,
61,-,Stephanie Quayle,The Lost Years,-,61,1,,,,
62,-,MK Kingdom,Dekha Tenu Pehli Pehli Ber Mohabbat,-,62,1,,,,
63,-,Alana Levandoski,Mercy Now,-,63,1,,,,
64,-,Luke Combs,The Kind of Love We Make,-,7,8,,,,
65,-,The Brothers Comatose,Soft and Blue,-,65,1,,,,
66,-,Shania Twain,You're Still the One,-,35,24,,,,
67,-,ローラ・ニーロ,Roll of the Ocean (Live),-,67,1,,,,
68,-,Johnny Cash,I Won't Back Down,-,26,38,,,,
69,-,Chris Janson,Here and Gone,-,69,1,,,,
70,-,Stormie Leigh,BBL (Bad Bitch Language) (feat. ShelbyKay),-,70,1,,,,
71,-,Kenny Rogers,Lady,-,36,5,,,,
72,-,Taylor Acorn,I Write Sins Not Tragedies,-,72,1,,,,
73,-,Drake Milligan,Sounds Like Something I'd Do,-,1,8,,,,
74,-,Geoff Castellucci,Ghost Riders in the Sky,-,44,1,,,,
75,-,Boots Randolph,Yakety Sax,-,75,2,,,,
76,-,Vlăduța Lupău,O Fată Hoinară (feat. Rapsozii Maramureșului),-,76,1,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,45,16,,,,
78,-,Kip Moore,Somethin' 'Bout a Truck,-,69,2,,,,
79,-,Marty Robbins,El Paso,-,79,1,,,,
80,-,Dwight Yoakam,"Guitars, Cadillacs",-,80,1,,,,
81,-,Scotty McCreery,Home In My Mind,-,81,1,,,,
82,-,Jimmy Dean,Back In Your Own Backyard,-,82,1,,,,
83,-,Madeline Edwards,Hold My Horses,-,83,1,,,,
84,-,Sina Theil,Colder Weather,-,84,1,,,,
85,-,Velvet Rodeo,High Heel on the Pedal,-,85,1,,,,
86,down,Johnny Cash,Ain't No Grave,48,37,83,,,,
87,-,Madeline Edwards,The Wolves,-,87,1,,,,
88,-,Jimmy Dean,Rock of Ages,-,88,1,,,,
89,-,Carrie Underwood,Poor Everybody Else,-,89,1,,,,
90,-,Jimmy Dean,In the Garden,-,90,1,,,,
91,-,Jimmy Dean,The Farmer and the Lord,-,91,1,,,,
92,-,Jessie Ritter,Coffee Every Morning,-,92,1,,,,
93,-,Carl Smith,You Are the One,-,93,1,,,,
94,-,Jim & Jesse,Freight Train,-,94,1,,,,
95,down,The Band Perry,If I Die Young,78,29,123,,,,
96,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,28,92,,,,
97,down,Ryan Adams,Desire,54,28,82,,,,
98,down,Johnny Cash,Bridge Over Troubled Water,56,24,87,,,,
99,down,Susan Raye,L.A. International Airport (Rerecorded),49,20,72,,,,
100,down,The Mavericks,Dance the Night Away,50,36,76,,,,
