Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Cauthen,Everybody Walkin' This Land,1,1,7,,,,
2,up,Lady Antebellum,Need You Now,5,1,128,,,,
3,down,Johnny Cash,Hurt,2,1,128,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,127,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,128,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,One,12,2,128,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,17,3,128,,,,
8,down,Uncle Kracker,Follow Me,4,4,128,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,7,3,127,,,,
10,up,Texas Lightning,No No Never,11,1,127,,,,
11,down,LeAnn Rimes,The Rose,8,5,127,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,126,88,2020-03-22,66,2020-03-29
13,up,テイラー・スウィフト,22,99,9,127,,,,
14,up,Faith Hill,There You'll Be,30,6,126,,,,
15,up,Dolly Parton,Jolene,26,4,113,,,,
16,up,John Denver,"Take Me Home, Country Roads (Original Version)",54,1,2,,,,
17,up,LeAnn Rimes,Amazing Grace,87,9,124,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",90,9,123,,,,
19,-,Taylor Swift,Mine (US Version),-,19,106,,,,
20,up,Jace Everett,Bad Things,96,12,112,,,,
21,up,Johnny Cash,Ring of Fire,25,4,125,,,,
22,-,Little Big Town,Hell Yeah,-,22,1,,,,
23,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,104,,,,
24,up,Johnny Cash,Personal Jesus,100,9,126,,,,
25,-,Johnny Cash,The Man Comes Around,-,13,125,,,,
26,-,Johnny Cash,God's Gonna Cut You Down,-,19,117,,,,
27,-,Lynn Anderson,Rose Garden (Re-Recorded),-,7,105,,,,
28,-,Keith Urban,Somebody Like You,-,4,97,,,,
29,down,Josh Turner,Your Man,18,1,107,,,,
30,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,30,4,,,,
31,-,Solomon Burke,Cry to Me,-,21,7,,,,
32,down,Blanco Brown,The Git Up,20,1,128,47,2019-10-27,47,2019-10-27
33,-,Mason Ramsey,Before I Knew It,-,33,3,,,,
34,down,Marc Cohn,Walking In Memphis,27,7,117,,,,
35,up,Chris Stapleton,Tennessee Whiskey,52,1,122,,,,
36,-,Jonny Hill,Ruf Teddybar eins-Vier,-,17,113,,,,
37,-,Lee Brice,Soul,-,37,1,,,,
38,up,James Morrison,You Give Me Something (Eg Version),85,8,107,,,,
39,-,Johnny Cash,I Walk the Line,-,10,41,,,,
40,-,Miranda Lambert,Bluebird,-,40,2,,,,
41,-,The Band Perry,If I Die Young,-,29,100,,,,
42,-,Dixie Chicks,Not Ready to Make Nice,-,14,122,,,,
43,-,Justin Moore,Flyin' Down a Back Road,-,43,1,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,5,,,,
45,-,Sara Watkins,Young in All the Wrong Ways,-,45,1,,,,
46,-,Shannon Slaughter,Come to Jesus,-,46,1,,,,
47,down,Willie Nelson,On the Road Again,29,2,101,,,,
48,-,Kacy & Clayton & Marlon Williams,I Wonder Why,-,48,1,,,,
49,-,Shania Twain,You're Still the One,-,35,7,,,,
50,-,Chet Atkins,Catch the Wind,-,50,1,,,,
51,-,The Bellamy Brothers,I Need More of You,-,1,106,,,,
52,up,Willie Nelson,Tower Of Song,80,33,3,,,,
53,-,Jerry Edmundson,Watch This Guitar Come Alive,-,53,1,,,,
54,-,Dylan Scott,Nobody,-,54,1,,,,
55,-,Phoebe Hunt & The Gatherers,Pink and Blue,-,55,1,,,,
56,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,31,10,,,,
57,-,JD Reynolds,Whatever,-,57,1,,,,
58,-,Kalie Shorr,Two Hands,-,58,1,,,,
59,-,High South,Suite: Judy Blue Eyes,-,59,1,,,,
60,-,Chris Matthews & The Mob of Scoundrels,Little Bit Long Way,-,60,1,,,,
61,up,Shania Twain,You're Still the One,72,35,15,,,,
62,-,Alabama,I'm In a Hurry (And Don't Know Why),-,60,2,,,,
63,-,Binky,Drug in My Head,-,63,1,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,59,4,37,,,,
65,-,High South,Ventura Highway,-,65,1,,,,
66,-,Binky,Don't Let Go,-,66,1,,,,
67,-,Donice Morace,A Swing Like That,-,67,1,,,,
68,-,Kenny Rogers,The Gambler,-,2,60,100,2020-03-22,100,2020-03-22
69,-,Kalie Shorr,Cowboy Take Me Away,-,69,1,,,,
70,-,Chris Stapleton,Traveller,-,70,3,,,,
71,-,Justin Moore,If You Don't Like My Twang,-,71,1,,,,
72,down,Cody Johnson,'Til You Can't,10,5,12,,,,
73,-,Johnny Tillotson,Poetry In Motion,-,73,1,,,,
74,-,Alan Jackson,Little Bitty,-,32,3,,,,
75,-,Camille Parker,The Flame,-,75,1,,,,
76,-,Vincent Neil Emerson,Cowgirl in the Sand (Luck Mansion Sessions),-,76,1,,,,
77,-,Dolly Parton,He's Alive,-,77,1,,,,
78,-,Brooks & Dunn,Neon Moon,-,2,14,,,,
79,-,Chris Stapleton,"Nashville, TN",-,42,3,,,,
80,-,Trisha Yearwood,I Remember You,-,80,1,,,,
81,-,Alan Jackson,Wanted,-,81,1,,,,
82,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,24,4,,,,
83,-,Thomas Cassell,Traveling Shoes,-,83,1,,,,
84,-,Don Williams,Rake and Ramblin' Man (Single Version),-,84,1,,,,
85,-,Don Williams,I'm Just a Country Boy,-,85,1,,,,
86,-,Travis Collins,Road Warriors,-,86,1,,,,
87,-,Ray Bonneville,Run Jolee Run,-,87,1,,,,
88,-,Sunny Ozell,Take You Down,-,88,1,,,,
89,-,Don Williams,She Never Knew Me,-,89,1,,,,
90,-,Jackson Michelson,Three,-,90,1,,,,
91,-,Jewel,Does Anybody Out There Love Me?,-,91,1,,,,
92,-,Don Williams,'Till the Rivers All Run Dry,-,92,1,,,,
93,-,Valdy & Gary Fjellgaard,The Boys of Rhythm,-,93,1,,,,
94,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,94,1,,,,
95,-,Don Williams,You're My Best Friend,-,95,1,,,,
96,-,Don Williams,The Ties That Bind,-,96,1,,,,
97,-,Don Williams,I Wouldn't Want to Live If You Didn't Love Me,-,97,1,,,,
98,-,Don Williams,Come Early Morning,-,98,1,,,,
99,-,Faith Hill,This Kiss,-,23,93,,,,
100,-,Johnny Cash,Solitary Man,-,20,89,,,,
