Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,57,,,,
2,down,Emmylou Harris & Don Williams,If I Needed You,1,1,13,,,,
3,up,Lady Antebellum,Need You Now,4,1,57,,,,
4,up,Johnny Cash,One,7,2,57,,,,
5,up,Blanco Brown,The Git Up,5,1,57,47,2019-10-27,47,2019-10-27
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,57,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,56,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,55,88,2020-03-22,66,2020-03-29
9,down,Keith Urban,One Too Many,8,1,12,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,9,3,57,,,,
11,up,Josh Turner,Your Man,20,1,39,,,,
12,up,Johnny Cash,Ring of Fire,24,4,55,,,,
13,up,LeAnn Rimes,The Rose,13,5,57,,,,
14,up,Uncle Kracker,Follow Me,16,4,57,,,,
15,down,Faith Hill,There You'll Be,14,6,55,,,,
16,up,Texas Lightning,No No Never,18,1,56,,,,
17,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,9,54,,,,
18,up,Marc Cohn,Walking In Memphis,26,7,49,,,,
19,down,Johnny Cash,The Man Comes Around,17,13,56,,,,
20,down,LeAnn Rimes,Amazing Grace,19,9,57,,,,
21,-,Zac Brown Band,Colder Weather,-,21,1,,,,
22,down,Jace Everett,Bad Things,21,12,50,,,,
23,up,Dolly Parton,Jolene,29,4,51,,,,
24,up,Johnny Cash,Bridge Over Troubled Water,45,24,23,,,,
25,down,Jonny Hill,Ruf Teddybar eins-Vier,23,17,50,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),25,7,51,,,,
27,up,The Bellamy Brothers,I Need More of You,30,1,45,,,,
28,up,Johnny Cash,Personal Jesus,35,9,56,,,,
29,up,Faith Hill,This Kiss,31,23,35,,,,
30,up,Johnny Cash,If You Could Read My Mind,38,11,34,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,34,19,52,,,,
32,up,Johnny Cash,Father and Son (feat. Fiona Apple),33,24,35,,,,
33,up,Tammy Wynette,Stand By Your Man,36,14,38,,,,
34,up,Johnny Cash,Solitary Man,43,20,34,,,,
35,down,Chris Stapleton,Tennessee Whiskey,10,1,53,,,,
36,up,Debby Boone,You Light Up My Life,37,19,29,,,,
37,up,Kenny Rogers & Sheena Easton,We've Got Tonight,51,12,16,,,,
38,up,Taylor Swift,Red (Demo),42,37,28,,,,
39,up,Johnny Cash,(Ghost) Riders In the Sky,39,16,35,,,,
40,up,Willie Nelson,On the Road Again,41,2,38,,,,
41,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,16,,,,
42,down,Taylor Swift,Mine (US Version),28,19,42,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,57,,,,
44,up,Ryan Adams,Desire,47,28,21,,,,
45,up,Zac Brown Band,Chicken Fried,67,42,6,,,,
46,up,The Mavericks,Dance the Night Away,48,36,19,,,,
47,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,49,18,15,,,,
48,up,Taylor Swift,Teardrops On My Guitar,62,46,10,,,,
49,up,Big & Rich,Save a Horse (Ride a Cowboy),53,23,7,,,,
50,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",64,6,13,,,,
51,down,テイラー・スウィフト,22,22,9,56,,,,
52,down,Keith Urban,Somebody Like You,40,4,37,,,,
53,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,32,12,41,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,28,28,,,,
55,down,Dixie Chicks,Not Ready to Make Nice,27,14,56,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,36,27,,,,
57,-,Smokestack Lightnin',Unknown Stuntman,-,48,9,,,,
58,down,Exile,Kiss You All Over (Re-Recorded Version),55,21,6,,,,
59,-,Zac Brown Band,Toes,-,50,3,,,,
60,down,Roger Miller,King of the Road,56,33,5,,,,
61,down,Kim Carnes,Bette Davis Eyes,54,20,18,,,,
62,-,Trey Lewis,Dicked Down in Dallas,-,45,1,,,,
63,up,Shania Twain,Party for Two (feat. Billy Currington),65,58,5,,,,
64,up,Johnny Cash,Cat's In the Cradle,69,59,4,,,,
65,up,Thomas Rhett,What's Your Country Song,77,14,3,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,30,30,,,,
67,down,Johnny Cash,Heart of Gold,60,46,13,,,,
68,-,Willie Nelson,City of New Orleans,-,44,2,,,,
69,-,Nelly & Florida Georgia Line,Lil Bit,-,11,5,,,,
70,-,Chris LeDoux & Garth Brooks,Whatcha Gonna Do With a Cowboy,-,70,1,,,,
71,down,Maddie Wilson,Cool Kids,59,20,17,,,,
72,-,Chris LeDoux,Little Joe the Wrangler,-,72,1,,,,
73,-,Scott H. Biram,Can't Stay Long,-,73,1,,,,
74,-,Chris Roberts,Both Sides Now,-,74,1,,,,
75,-,Derek Ryan,People Are Crazy,-,75,1,,,,
76,up,Taylor Swift,Back to December,82,62,5,,,,
77,down,The BossHoss,Last Christmas,73,36,12,,,,
78,up,Truck Stop,Happy Birthday,88,27,8,,,,
79,down,Sam Hunt,Take Your Time,70,66,4,,,,
80,down,Taylor Swift,Our Song,71,67,4,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,46,21,2019-10-06,9,2019-10-13
82,down,Alison Krauss,Down to the River to Pray,66,34,7,,,,
83,up,Taylor Swift,Mean,90,63,6,,,,
84,up,James Morrison,Wonderful World,87,74,3,,,,
85,down,バンド・ペリー,If I Die Young (Pop Version),63,28,37,,,,
86,up,Johnny Cash,I Won't Back Down,98,26,5,,,,
87,down,Eddie Rabbitt,Drivin' My Life Away,72,31,9,,,,
88,down,Faith Hill,When the Lights Go Down,74,74,3,,,,
89,down,Johnny Cash,Ain't No Grave,57,37,20,,,,
90,up,Steve Earle,Copperhead Road,97,24,7,,,,
91,up,Dixie Chicks,The Long Way Around,99,46,4,,,,
92,up,Johnny Cash,I See a Darkness,96,54,3,,,,
93,up,Rascal Flatts,Life Is a Highway,100,43,3,,,,
94,-,Glen Campbell,Gentle On My Mind,-,39,3,,,,
95,-,Johnny Cash,We'll Meet Again,-,31,5,,,,
96,-,Don Williams,Some Broken Hearts Never Mend,-,21,2,,,,
97,-,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),-,97,1,,,,
98,-,Bellamy Brothers,Let Your Love Flow,-,7,48,,,,
99,-,Johnny Cash,I Walk the Line,-,18,15,,,,
100,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,30,2,,,,
