Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,150,,,,
2,up,Lady Antebellum,Need You Now,2,1,173,,,,
3,up,Blanco Brown,The Git Up,3,1,173,47,2019-10-27,47,2019-10-27
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,172,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,Giddy Up!,44,2,8,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,171,88,2020-03-22,66,2020-03-29
7,down,LeAnn Rimes,The Rose,6,5,172,,,,
8,up,Uncle Kracker,Follow Me,8,4,173,,,,
9,up,Johnny Cash,Ring of Fire,10,4,170,,,,
10,down,Faith Hill,There You'll Be,9,6,171,,,,
11,down,Chris Stapleton,Tennessee Whiskey,7,1,166,,,,
12,up,LeAnn Rimes,Amazing Grace,12,9,169,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,168,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),11,7,150,,,,
15,up,Marc Cohn,Walking In Memphis,16,7,162,,,,
16,up,The Bellamy Brothers,I Need More of You,17,1,151,,,,
17,down,Dolly Parton,Jolene,13,4,156,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,127,,,,
19,up,Wyclef Jean,911,19,17,32,,,,
20,up,Tammy Wynette,Stand By Your Man,21,14,124,,,,
21,up,Willie Nelson,On the Road Again,23,2,144,,,,
22,down,Johnny Cash,Hurt,14,1,172,,,,
23,down,Debby Boone,You Light Up My Life,22,19,111,,,,
24,up,Susan Raye,L.A. International Airport (Rerecorded),24,20,89,,,,
25,up,Maddie Wilson,Cool Kids,25,20,86,,,,
26,down,Keith Urban,Somebody Like You,18,4,142,,,,
27,up,Exile,Kiss You All Over (Re-Recorded Version),29,21,65,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),28,23,68,,,,
29,-,MaRynn Taylor,Dads and Daughters,-,14,2,,,,
30,-,Morgan Wallen,Last Night,-,18,1,,,,
31,-,Barry Saunders,Still No Word from You,-,31,1,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,37,3,171,,,,
33,-,Brett Young,In Case You Didn't Know,-,33,10,,,,
34,-,Alan Jackson,Little Bitty,-,32,9,,,,
35,down,Jace Everett,Bad Things,33,12,156,,,,
36,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,18,82,,,,
37,up,Alan Jackson,Remember When,53,37,4,,,,
38,up,Luke Combs,The Kind of Love We Make,58,7,15,,,,
39,-,Truck Stop,Take It Easy altes Haus,-,39,7,,,,
40,-,Shania Twain,You're Still the One,-,35,17,,,,
41,-,Whiskey Myers,Stone,-,5,2,,,,
42,down,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),20,20,2,,,,
43,-,Elvis Presley,Always On My Mind,-,31,1,,,,
44,-,Bailey Zimmerman,Fall In Love,-,44,3,,,,
45,down,Shania Twain,Last Day of Summer,31,5,9,,,,
46,-,Tim McGraw,War of Art,-,46,1,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,35,4,66,,,,
48,-,Bailey Zimmerman,Trainwreck,-,48,1,,,,
49,up,Shania Twain,Waking Up Dreaming,63,2,9,,,,
50,-,Back in the Saddle,Back in the Saddle Again (Live),-,50,1,,,,
51,-,Nickel Creek,Strangers,-,51,1,,,,
52,-,Charles Esten,One Good Move,-,52,1,,,,
53,-,Rattlesnake Milk,Die Young,-,53,1,,,,
54,-,Owen Mac,Where No One Stands Alone (feat. Shauna Mac),-,54,1,,,,
55,-,Al Dexter,I'm Losing My Mind Over You,-,55,1,,,,
56,-,Amanda Shires,Slippin',-,56,1,,,,
57,-,Mitchell Tenpenny,We Got History (Acoustic),-,57,1,,,,
58,-,Zac Brown Band,Toes,-,50,7,,,,
59,-,Dolly Parton,The Last Thing on My Mind,-,59,1,,,,
60,-,Ronnie Milsap,Stranger in My House,-,60,4,,,,
61,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,61,1,,,,
62,-,Morgan Wallen,Thinkin’ Bout Me,-,62,1,,,,
63,-,Darryl Worley,I Miss My Friend,-,63,1,,,,
64,-,Rachel Lee Roberts,Last Night,-,64,1,,,,
65,-,Dan Davidson,I Do,-,65,1,,,,
66,-,Tyler Braden,Wrong Right Now,-,66,1,,,,
67,-,Justin Moore,One Dirt Road,-,67,1,,,,
68,-,İbrahim Tatlıses,İnce İnce Bir Kar Yağar,-,68,1,,,,
69,-,Hunter Root,Town Rat Heathen,-,69,1,,,,
70,-,Tami Neilson,You Were Mine (OurVinyl Sessions),-,70,1,,,,
71,-,Justin Moore,Lettin' the Night Roll,-,71,1,,,,
72,-,Lauren Teel,Why I Stand,-,72,1,,,,
73,-,Knabenmusik Der Stadt St. Gallen & Werner Signer,Mancini Spectacular,-,73,1,,,,
74,-,Gunter Gabriel,Ring aus Feuer,-,74,1,,,,
75,-,Diamond Rio,"The Ballad of Conley and Billy (The Proof's In the Pickin"")",-,75,1,,,,
76,-,Brothers McClurg,Let it Free,-,76,1,,,,
77,-,Iris DeMent,Reject the Burden,-,77,1,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,84,21,2019-10-06,9,2019-10-13
