Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dasha,Austin,9,2,6,,,,
3,down,Lady Antebellum,Need You Now,2,1,229,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,227,88,2020-03-22,66,2020-03-29
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,62,18,2021-02-21,18,2021-02-21
6,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
7,up,The Bellamy Brothers,I Need More of You,18,1,207,,,,
8,up,Dolly Parton,Jolene,19,4,212,,,,
9,-,Beyoncé,JOLENE,-,3,1,,,,
10,down,LeAnn Rimes,The Rose,5,5,227,,,,
11,down,Johnny Cash,Ring of Fire,7,4,226,,,,
12,down,Uncle Kracker,Follow Me,6,4,229,,,,
13,-,Beyoncé & Post Malone,LEVII'S JEANS,-,11,1,,,,
14,down,Faith Hill,There You'll Be,8,6,227,,,,
15,down,LeAnn Rimes,Amazing Grace,10,9,224,,,,
16,down,Josh Turner,Your Man,11,1,206,,,,
17,down,Willie Nelson,On the Road Again,14,2,200,,,,
18,-,Beyoncé,YA YA,-,6,1,,,,
19,up,Chris Stapleton,White Horse,35,3,21,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,224,,,,
21,down,Jace Everett,Bad Things,13,12,201,,,,
22,down,Marc Cohn,Walking In Memphis,16,7,218,,,,
23,-,Beyoncé,TYRANT,-,23,1,,,,
24,up,Tammy Wynette,Stand By Your Man,33,14,174,,,,
25,down,Maddie Wilson,Cool Kids,20,20,140,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,22,16,181,,,,
27,down,Keith Urban,Somebody Like You,24,4,193,,,,
28,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,28,1,,,,
29,down,Luke Combs,Fast Car,23,1,44,,,,
30,down,Exile,Kiss You All Over (Re-Recorded Version),26,21,117,,,,
31,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,30,12,183,,,,
32,-,Colbie Caillat,I'll Be Here,-,31,4,,,,
33,-,Beyoncé & Rumi Carter,PROTECTOR,-,33,1,,,,
34,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,4,1,,,,
35,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,58,,,,
36,down,Lynn Anderson,Rose Garden (Re-Recorded),15,7,206,,,,
37,-,Beyoncé,BODYGUARD,-,7,1,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,204,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),34,10,26,,,,
40,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,18,131,,,,
41,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,24,,,,
42,-,Beyoncé,DAUGHTER,-,9,1,,,,
43,-,Beyoncé,16 CARRIAGES,-,5,4,,,,
44,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,28,1,,,,
45,down,Chris Stapleton,Tennessee Whiskey,25,1,222,,,,
46,-,Beyoncé,AMERIICAN REQUIEM,-,13,1,,,,
47,up,Toby Keith,Beer for My Horses (feat. Willie Nelson),62,47,2,,,,
48,-,Luke Combs,The Kind of Love We Make,-,7,20,,,,
49,-,Beyoncé,RIIVERDANCE,-,15,1,,,,
50,-,Beyoncé & Willie Jones,JUST FOR FUN,-,23,1,,,,
51,-,Cowboy Man,Achy Breaky Heart (Instrumental Cover of Billy Ray Cyrus),-,51,1,,,,
52,-,Beyoncé,AMEN,-,44,1,,,,
53,-,Beyoncé,ALLIIGATOR TEARS,-,24,1,,,,
54,-,Beyoncé,II HANDS II HEAVEN,-,27,1,,,,
55,-,Zach Bryan,Motorcycle Drive By,-,36,4,,,,
56,-,Dylan Scott,What He'll Never Have,-,47,1,,,,
57,-,Kim Carnes,Bette Davis Eyes,-,20,85,,,,
58,-,Gareth,Coal,-,49,2,,,,
59,-,Chris Stapleton,The Gambler (Live),-,49,2,,,,
60,-,Beyoncé,FLAMENCO,-,50,1,,,,
61,-,Lily Rose,True North,-,61,1,,,,
62,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,51,1,,,,
63,down,Johnny Cash,Hurt,31,1,228,,,,
64,-,Marc Jonson,Ages of Wonder,-,64,1,,,,
65,-,Lily Rose,Parking Lot,-,65,1,,,,
66,-,Kenny Rogers,The Gambler,-,2,89,100,2020-03-22,100,2020-03-22
67,-,John Denver,Take Me Home Country Road,-,43,4,,,,
68,-,Muscadine Bloodline,Mary Riley,-,68,1,,,,
69,down,Tyler Childers & OurVinyl,Nose On the Grindstone,44,44,7,,,,
70,-,George Birge,It Ain't Austin,-,70,1,,,,
71,-,Morgan Wallen,The Way I Talk,-,71,1,,,,
72,-,Johnny Cash,Ring of Fire,-,32,7,,,,
73,-,Anne Wilson,Country Gold,-,73,1,,,,
74,-,Moe Bandy,Home On the Range,-,74,1,,,,
75,-,The Petersens,Jolene,-,41,2,,,,
76,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,22,,,,
77,-,Brett Young,In Case You Didn't Know,-,33,18,,,,
78,-,LeAnn Rimes,I Need You,-,78,1,,,,
79,-,Whiskey Myers,Stone,-,5,12,,,,
80,-,Ashley Monroe,I Like Trains,-,80,1,,,,
81,down,Wyclef Jean,911,37,17,86,,,,
82,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,141,,,,
83,down,Robbie Mortimer,Blow the Speakers,36,36,2,,,,
84,-,Kacey Musgraves,Too Good to be True,-,36,2,,,,
85,down,Big & Rich,Save a Horse (Ride a Cowboy),29,23,117,,,,
86,-,Exile,You Thrill Me,-,86,1,,,,
87,-,Jelly Roll,The Lost,-,5,11,,,,
88,-,James Morrison,You Give Me Something (Eg Version),-,8,142,,,,
89,-,Ashley Cooke & Brett Young,Never Til Now,-,89,1,,,,
90,-,Dolly Parton,9 To 5,-,23,55,,,,
91,-,Todd Barrow,Rockin in the City,-,91,1,,,,
92,-,Todd Barrow,Best of Me,-,92,1,,,,
93,-,Charley Crockett,I'm Just A Clown (Billy Horton Sessions),-,93,1,,,,
94,-,Barry Waldrep,I'll Stay Around (feat. Vince Gill),-,94,1,,,,
95,-,Todd Barrow,Guadalupe River,-,95,1,,,,
96,-,Todd Barrow,Fun in Mexico,-,96,1,,,,
97,-,Sorinel de la Plopeni,Hai Hai Cu Trasioara,-,97,1,,,,
98,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,98,1,,,,
99,-,Shania Twain,Don't!,-,70,1,,,,
100,-,Rodney Atkins & Rose Falcon,Everybody's Got Something,-,100,1,,,,
