Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,20,88,2020-03-22,66,2020-03-29
2,up,Kenny Rogers,The Gambler,12,2,19,100,2020-03-22,100,2020-03-22
3,up,Kenny Rogers,Lucille,8,3,21,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
5,down,Blanco Brown,The Git Up,2,1,21,47,2019-10-27,47,2019-10-27
6,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",21,6,4,,,,
7,up,Kenny Rogers,Coward of the County,29,7,4,,,,
8,down,Johnny Cash,Hurt,6,1,21,,,,
9,down,Lady Antebellum,Need You Now,3,1,21,,,,
10,up,Ingrid Andress,More Hearts Than Mine,33,10,4,,,,
11,up,Kelsea Ballerini,Track Four,20,11,2,85,2020-03-29,85,2020-03-29
12,up,Kenny Rogers & Sheena Easton,We've Got Tonight,37,12,2,,,,
13,up,Chris Stapleton,Tennessee Whiskey,55,1,20,,,,
14,up,Johnny Cash,Ring of Fire,16,4,21,,,,
15,up,Billy Ray Cyrus,Achy Breaky Heart,27,3,21,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,3,21,,,,
17,up,Dolly Parton,Jolene,49,4,20,,,,
18,up,Johnny Cash,I Walk the Line,42,18,6,,,,
19,up,Kenny Rogers,Green Green Grass of Home,36,19,2,,,,
20,down,Johnny Cash,One,5,2,21,,,,
21,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,1,92,2020-03-29,55,2020-04-12
22,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),70,22,2,,,,
23,-,Johnny Cash,I Walk the Line,-,10,10,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,21,,,,
25,down,LeAnn Rimes,The Rose,15,5,21,,,,
26,down,Uncle Kracker,Follow Me,11,4,21,,,,
27,up,Johnny Cash,Personal Jesus,35,9,21,,,,
28,down,テイラー・スウィフト,22,17,9,21,,,,
29,-,Ingrid Andress,Bad Advice,-,29,1,,,,
30,-,Ingrid Andress,The Stranger,-,12,1,,,,
31,down,Faith Hill,There You'll Be,22,6,19,,,,
32,-,Ingrid Andress,Lady Like,-,32,1,,,,
33,-,Kip Moore,Wild World,-,33,1,,,,
34,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,15,,,,
35,up,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,90,35,2,,,,
36,up,Kenny Rogers,Lady,40,36,2,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,9,9,3,,,,
38,-,Blake Shelton,God's Country,-,28,8,99,2019-10-13,93,2019-11-24
39,down,Texas Lightning,No No Never,19,1,21,,,,
40,-,Jordan Davis,Detours,-,40,1,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,2,21,21,2019-10-06,9,2019-10-13
42,up,Kenny Rogers,Three Times a Lady,50,42,2,,,,
43,down,Johnny Cash,The Man Comes Around,23,13,21,,,,
44,up,Kenny Rogers,Ain't No Sunshine,46,44,2,,,,
45,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,3,,,,
46,-,Florida Georgia Line,I Love My Country,-,46,1,,,,
47,down,LeAnn Rimes,Amazing Grace,26,9,21,,,,
48,-,Niall Murphy,Where No One Stands Alone,-,48,1,,,,
49,down,Lynn Anderson,Rose Garden (Re-Recorded),32,7,21,,,,
50,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,3,,,,
51,-,Shania Twain,Forever and for Always (Pop Red Edit),-,44,1,,,,
52,up,Dolly Parton,9 To 5,60,23,4,,,,
53,-,Old Dominion,Make It Sweet,-,53,1,,,,
54,-,Stevie Ray Vaughan,Tin Pan Alley (Live),-,54,1,,,,
55,-,Kane Brown,Like a Rodeo,-,8,5,,,,
56,-,Juice Newton,Angel of the Morning (Re-Recorded),-,56,1,,,,
57,-,Kenny Rogers,The Son of Hickory Holler's Tramp,-,57,1,,,,
58,-,Shania Twain,You're Still the One,-,35,1,,,,
59,-,Gerry Guthrie,Walking In the Sunshine,-,59,1,,,,
60,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,46,1,,,,
61,-,Kenny Rogers,Long Arm of the Law,-,61,1,,,,
62,-,Ingrid Andress,Both (The Rosebank Acoustic Sessions),-,62,1,,,,
63,-,Barbara Fairchild,Mississippi,-,63,1,,,,
64,-,Billie Jo Spears,Blanket On the Ground,-,64,1,,,,
65,-,Terry Stafford,Suspicion,-,65,1,,,,
66,-,Merle Haggard & Willie Nelson,It's My Lazy Day,-,66,1,,,,
67,-,Giant Ember,Last Days of September (feat. Frida Wallin),-,67,1,,,,
68,-,The Bottle Rockets,Every Kinda Everything,-,68,1,,,,
69,-,Steve ‘n’ Seagulls,Over the Hills and Far Away,-,69,1,,,,
70,-,Luke Bryan,One Margarita,-,27,2,72,2020-03-22,72,2020-03-22
71,up,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),81,71,2,,,,
72,-,Rascal Flatts,Mayberry,-,72,1,,,,
73,-,Tennessee Ernie Ford,Union Dixie,-,73,1,,,,
74,-,Waylon Jennings,Out Among the Stars,-,74,1,,,,
75,up,Kenny Rogers,Buy Me a Rose,83,75,2,,,,
76,-,The Fabulous Ginn Sisters,Redhead Rosie,-,76,1,,,,
77,-,Kenny Rogers,Loving Arms,-,77,1,,,,
78,-,Waylon Jennings,Ivory Tower,-,78,1,,,,
79,-,Robert Jon & The Wreck,Oh Miss Carolina,-,51,1,,,,
80,-,William Michael Morgan,Baby Don't Get Hooked on Me,-,80,1,,,,
81,-,Dieter Dornig,Oh My Darling Caroline (Fox Mix),-,81,1,,,,
82,-,Lucinda Williams,Big Black Train,-,82,1,,,,
83,-,Lyla Joyce,Here We Are,-,83,1,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,4,8,,,,
85,-,Nick Wayne,I Love You More,-,85,1,,,,
86,-,Lyla Joyce,Nashville Now,-,86,1,,,,
87,-,Thomm Jutz,The Old Road,-,87,1,,,,
88,down,James Morrison,You Give Me Something (Eg Version),80,8,20,,,,
89,down,Willie Nelson,On the Road Again,87,2,16,,,,
90,-,Claude King,Tiger Woman,-,90,1,,,,
91,down,Kenny Rogers,You Light Up My Life,56,56,2,,,,
92,-,Kenny Rogers,Daytime Friends,-,92,1,,,,
93,down,Kenny Rogers,Blaze of Glory,61,61,2,,,,
94,down,Sturgill Simpson,The Dead Don't Die,45,5,6,,,,
95,-,Dixie Chicks,Landslide,-,69,2,,,,
96,-,Kenny Rogers,How Sweet It Is (To Be Loved By You),-,96,1,,,,
97,-,MacKenzie Porter,Seeing Other People,-,97,1,,,,
98,down,Kenny Rogers,Don't Fall In Love With a Dreamer,59,53,2,,,,
99,down,Dixie Chicks,Not Ready to Make Nice,24,14,21,,,,
100,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,8,11,65,2019-12-15,21,2019-12-22
