Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,152,,,,
2,up,Johnny Cash,Hurt,4,1,151,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,150,,,,
4,up,Johnny Cash,One,5,2,151,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,9,3,151,,,,
6,up,Dolly Parton,Jolene,19,4,135,,,,
7,up,Keith Urban,Somebody Like You,11,4,121,,,,
8,up,Johnny Cash,Ring of Fire,24,4,149,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,150,88,2020-03-22,66,2020-03-29
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,151,7,2019-10-06,7,2019-10-06
11,up,Chris Stapleton,Tennessee Whiskey,44,1,145,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,151,,,,
13,down,Uncle Kracker,Follow Me,10,4,152,,,,
14,down,Texas Lightning,No No Never,6,1,151,,,,
15,down,LeAnn Rimes,The Rose,12,5,151,,,,
16,up,Josh Turner,Your Man,34,1,129,,,,
17,down,John Denver,"Take Me Home, Country Roads (Original Version)",16,1,25,,,,
18,down,Elvis Presley,Always On My Mind,17,6,15,,,,
19,down,Faith Hill,There You'll Be,18,6,150,,,,
20,up,Blanco Brown,The Git Up,20,1,152,47,2019-10-27,47,2019-10-27
21,up,LeAnn Rimes,Amazing Grace,21,9,148,,,,
22,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,9,147,,,,
23,down,テイラー・スウィフト,22,15,9,150,,,,
24,up,Jace Everett,Bad Things,25,12,136,,,,
25,up,Taylor Swift,Mine (US Version),28,19,129,,,,
26,up,Jonny Hill,Ruf Teddybar eins-Vier,27,17,136,,,,
27,-,Loretta Lynn,Coal Miner's Daughter,-,27,1,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,7,129,,,,
29,up,The Band Perry,If I Die Young,66,29,121,,,,
30,up,Marc Cohn,Walking In Memphis,30,7,141,,,,
31,up,Wyclef Jean,911,31,17,14,,,,
32,up,The Bellamy Brothers,I Need More of You,32,1,130,,,,
33,down,Johnny Cash,Personal Jesus,22,9,149,,,,
34,-,Drake Milligan,Sounds Like Something I'd Do,-,1,7,,,,
35,up,Faith Hill,This Kiss,35,23,115,,,,
36,up,Johnny Cash,Solitary Man,39,20,110,,,,
37,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,33,12,126,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),41,24,110,,,,
39,up,Tammy Wynette,Stand By Your Man,42,14,105,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,13,4,55,,,,
41,up,Willie Nelson,On the Road Again,45,2,123,,,,
42,up,Kenny Rogers & Sheena Easton,We've Got Tonight,46,12,86,,,,
43,down,Dixie Chicks,Not Ready to Make Nice,37,14,145,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,40,19,140,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,47,16,106,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,30,95,,,,
47,up,Debby Boone,You Light Up My Life,48,19,94,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],77,28,90,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,67,36,90,,,,
50,down,Johnny Cash,If You Could Read My Mind,36,11,108,,,,
51,up,Ryan Adams,Desire,51,28,80,,,,
52,down,Johnny Cash,Ain't No Grave,50,37,81,,,,
53,up,Susan Raye,L.A. International Airport (Rerecorded),54,20,70,,,,
54,down,Johnny Cash,The Man Comes Around,38,13,148,,,,
55,down,Taylor Swift,Red (Demo),49,37,91,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,64,24,85,,,,
57,down,The Mavericks,Dance the Night Away,55,36,74,,,,
58,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,58,18,64,,,,
59,-,RaeLynn,Made For Me To Love (Demo),-,59,1,,,,
60,-,Lee Brice,Soul,-,37,2,,,,
61,down,Maddie Wilson,Cool Kids,56,20,69,,,,
62,-,Emily Ann Roberts,Whole Lotta Little,-,62,1,,,,
63,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,63,1,,,,
64,down,Johnny Cash,Heart of Gold,57,46,62,,,,
65,up,Taylor Swift,Teardrops On My Guitar,84,46,55,,,,
66,-,Adam Sanders,Between The Devil And Me,-,66,1,,,,
67,-,Jordan Davis,What My World Spins Around,-,43,1,,,,
68,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,53,1,,,,
69,-,chris heaton,Someone To Count On,-,69,1,,,,
70,-,4i4,Keep Rolling (feat. Antonio Moraes & Filipe Masetti),-,70,1,,,,
71,-,Hank Williams,I'm So Lonesome I Could Cry,-,58,1,,,,
72,-,Tammy Wynette,Stand By Your Man,-,39,7,,,,
73,-,Merle Haggard & The Strangers,Carolyn,-,73,1,,,,
74,-,HARDY,BROKE BOY,-,74,1,,,,
75,down,James Morrison,You Give Me Something (Eg Version),23,8,127,,,,
76,-,Poor Man's Poison,Feed the Machine,-,33,4,,,,
77,-,Kane Brown,Heaven,-,63,2,,,,
78,-,Zac Brown Band,Free / Into the Mystic (Live),-,78,1,,,,
79,-,Alan Jackson,Little Bitty,-,32,8,,,,
80,-,Cole Swindell,She Had Me At Heads Carolina,-,75,3,,,,
81,-,The Kody Norris Show,Mountain Rosalie,-,81,1,,,,
82,-,Johnny Horton,Honky Tonk Man,-,82,1,,,,
83,-,James McMurtry,The Horses and the Hounds,-,83,1,,,,
84,-,Norman Blake & Tony Rice,Last Train From Poor Valley,-,84,1,,,,
85,-,Ghost duet,Love Is Beatifully,-,85,1,,,,
86,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,86,1,,,,
87,-,maghreb covers,Darja Darja,-,87,1,,,,
88,-,River Run Dry,Saving Tonight,-,88,1,,,,
89,-,River Run Dry,On My Way to You,-,89,1,,,,
90,-,River Run Dry,I'll Be the One,-,90,1,,,,
91,-,Jordy Jackson,Where We Are,-,91,1,,,,
92,-,Frank & Belinda,Goodnight Irene,-,92,1,,,,
93,down,Big & Rich,Save a Horse (Ride a Cowboy),61,23,52,,,,
94,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",62,6,61,,,,
95,down,Exile,Kiss You All Over (Re-Recorded Version),63,21,47,,,,
96,down,Zac Brown Band,Chicken Fried,69,42,47,,,,
97,down,Roger Miller,King of the Road,68,33,40,,,,
98,down,Taylor Swift,Mean,87,63,33,,,,
99,down,Kim Carnes,Bette Davis Eyes,60,20,68,,,,
100,down,Alison Krauss,Down to the River to Pray,78,34,43,,,,
