Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,201,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,199,88,2020-03-22,66,2020-03-29
4,up,Shania Twain,Man! I Feel Like a Woman!,7,4,81,,,,
5,up,Johnny Cash,Ring of Fire,17,4,198,,,,
6,up,Josh Turner,Your Man,26,1,178,,,,
7,down,Luke Combs,Fast Car,5,1,23,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,200,7,2019-10-06,7,2019-10-06
9,down,Blanco Brown,The Git Up,3,1,200,47,2019-10-27,47,2019-10-27
10,up,Marc Cohn,Walking In Memphis,15,7,190,,,,
11,down,LeAnn Rimes,The Rose,10,5,200,,,,
12,up,Willie Nelson,On the Road Again,24,2,172,,,,
13,down,Uncle Kracker,Follow Me,12,4,201,,,,
14,up,The Bellamy Brothers,I Need More of You,14,1,179,,,,
15,down,Faith Hill,There You'll Be,13,6,199,,,,
16,up,LeAnn Rimes,Amazing Grace,16,9,197,,,,
17,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",18,9,196,,,,
18,up,Jace Everett,Bad Things,19,12,180,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),20,7,178,,,,
20,down,Dolly Parton,Jolene,8,4,184,,,,
21,up,Johnny Cash,Hurt,21,1,200,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),11,1,36,18,2021-02-21,18,2021-02-21
23,down,Wyclef Jean,911,22,17,60,,,,
24,down,Tammy Wynette,Stand By Your Man,23,14,147,,,,
25,up,Debby Boone,You Light Up My Life,34,19,135,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,44,3,192,,,,
27,down,Chris Stapleton,Tennessee Whiskey,6,1,194,,,,
28,up,Nancy Sinatra,These Boots Are Made for Walkin',35,23,19,,,,
29,down,Susan Raye,L.A. International Airport (Rerecorded),25,20,116,,,,
30,down,Maddie Wilson,Cool Kids,27,20,112,,,,
31,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,28,18,105,,,,
32,down,Johnny Cash,(Ghost) Riders In the Sky,29,16,153,,,,
33,-,Austin Williams,Wanna Be Saved,-,33,1,,,,
34,-,Ben Gallaher,Stomp,-,34,1,,,,
35,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,4,4,,,,
36,-,Shania Twain,You're Still the One,-,35,20,,,,
37,up,Colbie Caillat,I'll Be Here,76,31,2,,,,
38,-,Moonshine Bandits,California Country,-,38,1,,,,
39,-,Dolly Parton,9 To 5,-,23,47,,,,
40,-,Eric Clapton & Bradley Walker,Always On My Mind,-,37,1,,,,
41,-,Drew Barfield,All Said and Done,-,41,1,,,,
42,-,Dan + Shay,Neon Cowgirl,-,42,1,,,,
43,down,Keith Urban,Somebody Like You,30,4,168,,,,
44,down,Johnny Cash,I Walk the Line,39,10,49,,,,
45,-,"Tom Paxton, Cathy Fink & Marcy Marxer","When the Big, Bad Books Go 'boo!'",-,45,1,,,,
46,down,Big & Rich,Save a Horse (Ride a Cowboy),37,23,90,,,,
47,down,Exile,Kiss You All Over (Re-Recorded Version),32,21,89,,,,
48,-,The Tennessee Hillbilly Boys,Bonanza (Schneller Fox),-,48,1,,,,
49,-,Kenny Rogers,The Gambler,-,2,82,100,2020-03-22,100,2020-03-22
50,-,Johnny Cash,Man in Black,-,50,1,,,,
51,-,Johnny Cash,One,-,2,175,,,,
52,-,Seán Fahy,Stay the Night,-,52,1,,,,
53,-,Tiera Kennedy,"Jesus, My Mama, My Therapist",-,53,1,,,,
54,-,Smithfield,Still Learning Love,-,54,1,,,,
55,down,Chris Stapleton,Think I'm In Love With You,33,33,2,,,,
56,-,Brothers Osborne,Goodbye’s Kickin’ In,-,56,1,,,,
57,-,Will Dempsey,Beat You There,-,40,5,,,,
58,-,Hank Williams,I'm So Lonesome I Could Cry,-,58,2,,,,
59,-,Steve ‘n’ Seagulls,Perfect Strangers,-,59,1,,,,
60,-,Caroline Jones,Rise (Sing It Loud),-,60,1,,,,
61,-,Jameson Rodgers,Whiskey Train,-,61,2,,,,
62,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,53,4,,,,
63,-,Taylor Acorn,Put It in a Song,-,63,1,,,,
64,-,Darius Rucker,Beers and Sunshine,-,15,4,,,,
65,-,Renee Blair,Holy Cowboy (Acoustic),-,65,1,,,,
66,-,Parmalee,Boyfriend,-,66,1,,,,
67,-,HARDY,TRUCK,-,67,2,,,,
68,-,Charles Wesley Godwin,Hardwood Floors,-,68,1,,,,
69,-,Tim McGraw,7500 OBO,-,69,4,,,,
70,-,Stephen Carey,On the Water (Acoustic),-,70,1,,,,
71,-,Carly Pearce & Matthew West,Truth Be Told (Live From Music City),-,71,1,,,,
72,-,Justin Moore,Home Sweet Home (Live),-,72,1,,,,
73,-,Jake Banfield,Oklahoma Sooner,-,73,1,,,,
74,-,Calamity Jane,Man With No Demons,-,74,1,,,,
75,-,Stephanie Quayle,Only Good Will Come of This,-,75,1,,,,
76,-,Chayce Beckham,Little Less Lonely,-,57,1,,,,
77,-,Cherokee Rose,Black Irish Indian,-,77,1,,,,
78,-,Noah Hicks,Red Clay Summer,-,78,1,,,,
79,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,79,1,,,,
80,-,Jimmy Buffett,The Slow Lane,-,80,1,,,,
81,-,Reyna Roberts,Louisiana,-,81,1,,,,
82,-,Jimmy Buffett,Who Gets to Live Like This,-,82,1,,,,
83,-,BRELAND,Cowboy Don’t,-,83,1,,,,
84,-,Coffey Anderson,Tailgate,-,84,1,,,,
85,-,Kathy Wilson Fowler,Loving You,-,85,1,,,,
86,-,Catie Offerman,Ask Me To Dance (feat. Hayes Carll),-,86,1,,,,
87,-,Jeb Bundy,Tobacco Road,-,87,1,,,,
88,-,Scoot Teasley,White Cowgirl Boots,-,88,1,,,,
89,-,Tayler Holder,'Til She’s Gone,-,89,1,,,,
90,-,Hannah Blaylock,Man from Memphis,-,90,1,,,,
91,-,Eddie And The Getaway,Don't Pray for Me,-,91,1,,,,
92,-,Dani Rose,Circus,-,92,1,,,,
93,-,Owen Riegling,Old Dirt Roads,-,93,1,,,,
94,-,Taylor Nikkole,Waste My Time,-,94,1,,,,
95,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,12,160,,,,
96,-,Willie Tate,King of Killin Time,-,96,1,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,103,21,2019-10-06,9,2019-10-13
98,-,Jordan Fletcher,Hometowns Don't,-,98,1,,,,
99,-,Bart Crow,Nothin’s Changed,-,99,1,,,,
100,-,Rodell Duff & George Birge,Outta Dirt,-,100,1,,,,
