Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),34,1,2,18,2021-02-21,18,2021-02-21
2,up,Lady Antebellum,Need You Now,2,1,68,,,,
3,down,Emmylou Harris & Don Williams,If I Needed You,1,1,24,,,,
4,up,Johnny Cash,Hurt,4,1,68,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,68,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,One,7,2,68,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,67,,,,
8,down,Blanco Brown,The Git Up,5,1,68,47,2019-10-27,47,2019-10-27
9,down,Chris Stapleton,Tennessee Whiskey,3,1,64,,,,
10,down,Keith Urban,Somebody Like You,8,4,48,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,68,,,,
12,up,LeAnn Rimes,The Rose,13,5,68,,,,
13,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,9,65,,,,
14,up,Texas Lightning,No No Never,26,1,67,,,,
15,down,Uncle Kracker,Follow Me,11,4,68,,,,
16,up,Johnny Cash,Ring of Fire,21,4,66,,,,
17,down,Faith Hill,There You'll Be,12,6,66,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,66,88,2020-03-22,66,2020-03-29
19,down,Johnny Cash,The Man Comes Around,17,13,67,,,,
20,down,Billy Ray Cyrus,Achy Breaky Heart,18,3,68,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,20,14,67,,,,
22,up,LeAnn Rimes,Amazing Grace,23,9,68,,,,
23,up,Dolly Parton,Jolene,38,4,62,,,,
24,down,テイラー・スウィフト,22,15,9,67,,,,
25,up,Jace Everett,Bad Things,27,12,61,,,,
26,up,Jonny Hill,Ruf Teddybar eins-Vier,29,17,61,,,,
27,down,Johnny Cash,Personal Jesus,24,9,67,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),35,7,62,,,,
29,down,Marc Cohn,Walking In Memphis,22,7,60,,,,
30,up,The Bellamy Brothers,I Need More of You,37,1,56,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,19,19,63,,,,
32,up,Faith Hill,This Kiss,41,23,46,,,,
33,up,Johnny Cash,Father and Son (feat. Fiona Apple),45,24,46,,,,
34,up,Ryan Adams,Desire,53,28,32,,,,
35,up,Taylor Swift,Mine (US Version),36,19,53,,,,
36,up,Johnny Cash,Solitary Man,43,20,45,,,,
37,up,Tammy Wynette,Stand By Your Man,44,14,49,,,,
38,up,Josh Turner,Your Man,77,1,50,,,,
39,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,55,12,52,,,,
40,up,Kenny Rogers & Sheena Easton,We've Got Tonight,49,12,27,,,,
41,up,Debby Boone,You Light Up My Life,48,19,40,,,,
42,up,Zac Brown Band,Chicken Fried,98,42,13,,,,
43,down,Johnny Cash,If You Could Read My Mind,42,11,45,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,39,16,46,,,,
45,down,Willie Nelson,On the Road Again,28,2,49,,,,
46,up,Taylor Swift,Red (Demo),57,37,39,,,,
47,up,James Morrison,You Give Me Something (Eg Version),52,8,57,,,,
48,up,Johnny Cash,Ain't No Grave,59,37,31,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,30,41,,,,
50,up,Johnny Cash,Bridge Over Troubled Water,58,24,34,,,,
51,up,Susan Raye,L.A. International Airport (Rerecorded),62,20,25,,,,
52,up,Maddie Wilson,Cool Kids,63,20,27,,,,
53,up,The Mavericks,Dance the Night Away,66,36,29,,,,
54,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,67,18,26,,,,
55,up,Taylor Swift,Teardrops On My Guitar,69,46,19,,,,
56,up,Kim Carnes,Bette Davis Eyes,70,20,28,,,,
57,up,Big & Rich,Save a Horse (Ride a Cowboy),71,23,17,,,,
58,up,Exile,Kiss You All Over (Re-Recorded Version),88,21,15,,,,
59,up,Shania Twain,Party for Two (feat. Billy Currington),99,58,12,,,,
60,up,Roger Miller,King of the Road,90,33,12,,,,
61,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],60,28,39,,,,
62,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,75,36,38,,,,
63,up,Johnny Cash,Heart of Gold,68,46,23,,,,
64,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",72,6,22,,,,
65,-,Taylor Swift,Back to December,-,62,12,,,,
66,-,Truck Stop,Happy Birthday,-,27,15,,,,
67,down,The Band Perry,If I Die Young,32,29,53,,,,
68,-,The BossHoss,Last Christmas,-,36,21,,,,
69,-,バンド・ペリー,If I Die Young (Pop Version),-,28,47,,,,
70,up,Alison Krauss,Down to the River to Pray,80,34,15,,,,
71,-,Johnny Cash,I Won't Back Down,-,26,11,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,53,21,2019-10-06,9,2019-10-13
73,-,Johnny Cash,Cat's In the Cradle,-,59,9,,,,
74,down,Shania Twain,You're Still the One,54,35,9,,,,
75,-,Don Williams,Some Broken Hearts Never Mend,-,21,3,,,,
76,-,Chris Stapleton,Parachute,-,38,4,,,,
77,down,Keith Urban,One Too Many,51,1,19,,,,
78,-,Diplo & Blanco Brown,Do Si Do,-,1,20,,,,
79,up,Bellamy Brothers,Let Your Love Flow,81,7,52,,,,
80,-,Dixie Chicks,Long Time Gone,-,80,1,,,,
81,up,Tim McGraw & Tyler Hubbard,Undivided,89,5,6,,,,
82,-,Truck Stop,Take It Easy altes Haus,-,39,3,,,,
83,up,Kenny Rogers,Lucille,84,3,34,,,,
84,-,Jesse Howard,Freedom,-,84,1,,,,
85,down,Coffey Anderson,Mr Red White and Blue,30,11,16,,,,
86,-,Johnny Darrell,Come See Whats Left of Your Man,-,86,1,,,,
87,-,Brett Young,In Case You Didn't Know,-,33,2,,,,
88,-,Taylor Swift,Our Song,-,67,9,,,,
89,-,Charlie Rich,Nothing In the World (To Do With Me),-,89,1,,,,
90,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,44,4,,,,
91,-,Charley Crockett,Lesson in Depression,-,91,1,,,,
92,-,Eric Church,Bad Mother Trucker,-,48,2,,,,
93,-,Darius Rucker,Wagon Wheel,-,38,12,,,,
94,up,James Morrison,Wonderful World,100,74,9,,,,
95,-,Sam Hunt,Take Your Time,-,66,9,,,,
96,-,Taylor Swift,Mean,-,63,12,,,,
97,-,Faith Hill,When the Lights Go Down,-,74,6,,,,
98,-,Eddie Rabbitt,Drivin' My Life Away,-,31,13,,,,
99,-,Rascal Flatts,Life Is a Highway,-,43,7,,,,
100,-,Johnny Cash,I See a Darkness,-,54,6,,,,
