Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,202,88,2020-03-22,66,2020-03-29
2,up,Oliver Anthony Music,Rich Men North of Richmond,26,1,9,,,,
3,down,Lady Antebellum,Need You Now,2,1,204,,,,
4,down,Josh Turner,Your Man,1,1,181,,,,
5,down,Blanco Brown,The Git Up,4,1,203,47,2019-10-27,47,2019-10-27
6,up,Luke Combs,Fast Car,36,1,26,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,203,7,2019-10-06,7,2019-10-06
8,up,LeAnn Rimes,The Rose,10,5,203,,,,
9,up,Uncle Kracker,Follow Me,11,4,204,,,,
10,up,Faith Hill,There You'll Be,13,6,202,,,,
11,up,Dolly Parton,Jolene,19,4,187,,,,
12,up,LeAnn Rimes,Amazing Grace,14,9,200,,,,
13,down,Johnny Cash,Ring of Fire,6,4,201,,,,
14,up,Willie Nelson,On the Road Again,22,2,175,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,199,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,181,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),7,1,39,18,2021-02-21,18,2021-02-21
18,up,Marc Cohn,Walking In Memphis,18,7,193,,,,
19,down,Chris Stapleton,Tennessee Whiskey,12,1,197,,,,
20,down,The Bellamy Brothers,I Need More of You,15,1,182,,,,
21,down,Wyclef Jean,911,20,17,63,,,,
22,down,Tammy Wynette,Stand By Your Man,21,14,150,,,,
23,up,Susan Raye,L.A. International Airport (Rerecorded),23,20,119,,,,
24,down,Johnny Cash,Hurt,3,1,203,,,,
25,down,Maddie Wilson,Cool Kids,24,20,115,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,108,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,156,,,,
28,up,Keith Urban,Somebody Like You,28,4,171,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),29,23,93,,,,
30,-,Bellamy Brothers,Let Your Love Flow,-,7,71,,,,
31,up,Johnny Cash,One,42,2,178,,,,
32,down,Exile,Kiss You All Over (Re-Recorded Version),30,21,92,,,,
33,-,Poor Man's Poison,Feed the Machine,-,33,6,,,,
34,-,Zandi Holup,Gas Station Flowers,-,34,1,,,,
35,-,Heidi Hauge,Mot Ingenting,-,35,1,,,,
36,-,Chris Stapleton,You Should Probably Leave,-,36,9,,,,
37,-,Texas Lightning,No No Never,-,1,179,,,,
38,-,Tenacious D,Wicked Game,-,1,10,,,,
39,-,Bailey Zimmerman,Religiously,-,39,1,,,,
40,down,Chris Stapleton,White Horse,32,3,10,,,,
41,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,16,,,,
42,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,6,,,,
43,-,EHill BAND,Get Me a Gun (EXPLICIT LYRICS),-,43,1,,,,
44,-,Andy Martin,Storms Never Last,-,44,1,,,,
45,-,Lainey Wilson,Watermelon Moonshine,-,32,3,,,,
46,-,Jason Aldean,Let Your Boys Be Country,-,46,2,,,,
47,-,49 Winchester,Everlasting Lover (2023),-,47,1,,,,
48,-,Tennessee Ernie Ford,Sixteen Tons,-,48,2,,,,
49,-,Miranda Lambert,Carousel (Live from the 2023 ACM Awards),-,49,1,,,,
50,-,Kelan Browne,Your Man,-,50,1,,,,
51,-,Saltwater Saddles,Tennessee Whiskey,-,51,1,,,,
52,-,Paul Cauthen,Holy Ghost Fire (feat. Electrophunck) [Electrophunck Remix],-,52,1,,,,
53,-,Shane Smith & the Saints,The Greys Between,-,53,1,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,8,4,84,,,,
55,-,Matt Stell,Breakin' in Boots,-,55,1,,,,
56,-,Dave Sheriff,Backseat Boogie,-,56,1,,,,
57,-,Lisa Brokop,Write a Book About Me,-,57,1,,,,
58,-,Wynonna & Trisha Yearwood,Cry Myself To Sleep,-,58,1,,,,
59,-,49 Winchester,"Hays, Kansas",-,59,1,,,,
60,-,Darius Rucker,Southern Comfort,-,60,1,,,,
61,-,テイラー・スウィフト,I Knew You Were Trouble.,-,3,177,,,,
62,-,Luke Combs,Hurricane,-,62,3,,,,
63,-,Lisa Brokop,Lime Green Paper,-,63,1,,,,
64,-,The Steel Woods,You Don't Even Know Who I Am,-,64,1,,,,
65,-,Blue Water Highway,Old School,-,65,1,,,,
66,-,49 Winchester,Everlasting Lover,-,66,1,,,,
67,-,Reba McEntire,Fancy (Dave Audé Remix),-,67,1,,,,
68,-,Blue Water Highway,Tears on a Hardwood Floor,-,68,1,,,,
69,-,Luke Combs,She Got the Best of Me,-,66,2,,,,
70,-,Israel Nash,Rolling On (Audiotree Live Version),-,70,1,,,,
71,-,Freight Train Todd Haugen,Freight Train the Man,-,71,1,,,,
72,-,Blue Water Highway,Year of the Dragon,-,72,1,,,,
73,-,Patsy Cline,I Fall To Pieces (Remix),-,73,1,,,,
74,-,Özcan Deniz,Yaralı,-,74,1,,,,
75,-,Dan + Shay,Missing Someone,-,75,1,,,,
76,-,Jokes On Wokes,Go Woke Go Broke,-,22,3,,,,
77,-,Floyd Cramer,Wonderland by Night,-,77,1,,,,
78,-,Ray Bonneville,Made Yourself A Home,-,78,1,,,,
79,-,Johnny Doe,Orange Blossom Special (2021 Remaster),-,79,1,,,,
80,-,Floyd Cramer,Tennessee Central (Number 9),-,80,1,,,,
81,-,Merle Haggard & The Strangers,Devil Woman (Live),-,81,1,,,,
82,-,Tony Justice,We Drive Trucks,-,82,1,,,,
83,-,Rose Maddox,Cotton Fields (The Cotton Song),-,83,1,,,,
84,-,Tony Justice,Haulin' Ass,-,84,1,,,,
85,-,Billy Swan,I Got It for You,-,85,1,,,,
86,-,Tony Justice,Truck It Up,-,86,1,,,,
87,-,Bohisharga,Shigshirgiin Ai (feat. Davaadalai),-,87,1,,,,
88,-,Dolly Parton,Let Her Fly,-,88,1,,,,
89,-,Steve Hofmeyr & Demi Lee Moore,Amanda (Live),-,89,1,,,,
90,-,Tony Justice,Wild Days,-,90,1,,,,
91,-,Tony Justice,Long Distance Love,-,91,1,,,,
92,-,Lee Brice,Memory I Don't Mess With,-,22,4,,,,
93,-,Vincent Neil Emerson,7 Come 11,-,93,1,,,,
94,-,Flatt & Scruggs,The Ballad of Jed Clampett,-,94,1,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,2,105,21,2019-10-06,9,2019-10-13
