Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,177,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,175,88,2020-03-22,66,2020-03-29
3,down,Josh Turner,Your Man,1,1,154,,,,
4,up,Johnny Cash,Hurt,14,1,176,,,,
5,up,Blanco Brown,The Git Up,5,1,177,47,2019-10-27,47,2019-10-27
6,-,Drake Milligan,Sounds Like Something I'd Do,-,1,15,,,,
7,up,Chris Stapleton,Tennessee Whiskey,9,1,170,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,176,7,2019-10-06,7,2019-10-06
9,down,LeAnn Rimes,The Rose,8,5,176,,,,
10,up,Uncle Kracker,Follow Me,10,4,177,,,,
11,up,Faith Hill,There You'll Be,11,6,175,,,,
12,up,LeAnn Rimes,Amazing Grace,13,9,173,,,,
13,down,Johnny Cash,Ring of Fire,6,4,174,,,,
14,up,Willie Nelson,On the Road Again,17,2,148,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",16,9,172,,,,
16,up,Jace Everett,Bad Things,18,12,159,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),7,7,154,,,,
18,down,Marc Cohn,Walking In Memphis,12,7,166,,,,
19,up,The Bellamy Brothers,I Need More of You,19,1,155,,,,
20,down,Dolly Parton,Jolene,15,4,160,,,,
21,up,Wyclef Jean,911,29,17,36,,,,
22,down,Tammy Wynette,Stand By Your Man,20,14,128,,,,
23,up,Debby Boone,You Light Up My Life,30,19,115,,,,
24,down,Susan Raye,L.A. International Airport (Rerecorded),21,20,93,,,,
25,down,Maddie Wilson,Cool Kids,22,20,90,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,23,18,85,,,,
27,down,Keith Urban,Somebody Like You,25,4,146,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,26,16,131,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),33,23,72,,,,
30,down,Exile,Kiss You All Over (Re-Recorded Version),27,21,69,,,,
31,-,Luke Combs,The Kind of Love We Make,-,7,17,,,,
32,-,Luke Combs,Fast Car,-,1,1,,,,
33,-,Dan Davidson,No Last Call,-,33,1,,,,
34,-,Dolly Parton,9 To 5,-,23,39,,,,
35,-,Bap Kennedy,The Universe and Me,-,35,1,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,32,3,175,,,,
37,-,Bebe Rexha,Meant To Be (feat. Florida Georgia Line),-,37,1,,,,
38,-,Bap Kennedy,Let It Go,-,38,1,,,,
39,-,Johnny Cash,Personal Jesus,-,9,168,,,,
40,-,Charlie Parr,Gone,-,40,1,,,,
41,down,Johnny Cash,One,28,2,172,,,,
42,-,Bap Kennedy,King of Mexico,-,42,1,,,,
43,-,Highwaymen,Highwayman,-,43,1,,,,
44,down,Taylor Swift,Love Story (Taylor's Version),31,1,14,18,2021-02-21,18,2021-02-21
45,-,Charlie Parr,Rooster,-,45,1,,,,
46,-,Flatland Cavalry,Lonely Then,-,46,1,,,,
47,-,Johnny Cash,Ring of Fire,-,32,6,,,,
48,-,Dax,Depression,-,19,4,,,,
49,-,Wes Brown,Money on a Good Time,-,49,1,,,,
50,-,Scotty McCreery,Five More Minutes,-,32,1,,,,
51,-,Orion,Teen Angel,-,51,1,,,,
52,-,Rodney Hayden,Pour a Drink,-,52,1,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,42,10,,,,
54,-,Dolly Parton,9 To 5,-,37,2,,,,
55,-,Glen Campbell,All I Needed Was the Rain,-,55,1,,,,
56,-,Cole Swindell,Drinkaby,-,56,3,,,,
57,-,Dennis Adamus,Saturday Night,-,57,1,,,,
58,down,Lee Matthews,Irish Whiskey on the Shelf,39,32,3,,,,
59,-,David Morris,I Hate This Job,-,59,1,,,,
60,-,Caylee Hammack,History Of Repeating,-,60,1,,,,
61,-,Kasi Geisser,Am Neujahrsmorgen,-,61,1,,,,
62,-,The White Buffalo,Wish It Was True,-,10,6,,,,
63,-,Jenna Paulette,One Two-Step Away,-,63,1,,,,
64,-,Roman Altenhoff,Die alten Countrylieder,-,64,1,,,,
65,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,52,2,,,,
66,-,Josiah Siska,3 Tequila Floor,-,52,1,,,,
67,-,Alana Springsteen,Always Gonna Love You,-,67,1,,,,
68,-,Alana Springsteen,The Best Thing,-,68,1,,,,
69,-,Chris Stapleton,Arkansas,-,47,4,,,,
70,-,Flatland Cavalry,Fallen Star,-,70,1,,,,
71,-,Cam,Changes,-,65,2,,,,
72,-,Lucinda Williams,When the Way Gets Dark,-,72,1,,,,
73,-,John Cannon,Diamond City,-,73,1,,,,
74,-,Flatland Cavalry,Ashes,-,74,1,,,,
75,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,75,1,,,,
76,-,John Cannon,Your Soul Has Wings,-,76,1,,,,
77,-,John Cannon,Moon of Saturn,-,77,1,,,,
78,-,Barrenola anaiak,Fandangoa,-,78,1,,,,
79,-,Noo Miter R Siam,ทหารเกณฑ์ผลัดสอง,-,79,1,,,,
80,-,Noo Miter R Siam,ทหารบกพ่ายรัก,-,80,1,,,,
