Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,159,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,158,,,,
3,down,Lady Antebellum,Need You Now,2,1,160,,,,
4,up,John Denver,"Take Me Home, Country Roads (Original Version)",6,1,33,,,,
5,up,Johnny Cash,One,8,2,159,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,159,,,,
7,up,Keith Urban,Somebody Like You,11,4,129,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,3,159,,,,
9,up,Josh Turner,Your Man,28,1,137,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,159,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,158,88,2020-03-22,66,2020-03-29
12,up,Uncle Kracker,Follow Me,12,4,160,,,,
13,up,LeAnn Rimes,The Rose,13,5,159,,,,
14,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,9,155,,,,
15,up,テイラー・スウィフト,22,16,9,158,,,,
16,up,Blanco Brown,The Git Up,26,1,160,47,2019-10-27,47,2019-10-27
17,up,Texas Lightning,No No Never,20,1,159,,,,
18,down,Faith Hill,There You'll Be,14,6,158,,,,
19,up,Dax,Depression,85,19,3,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,24,14,153,,,,
21,down,LeAnn Rimes,Amazing Grace,18,9,156,,,,
22,down,Johnny Cash,Ring of Fire,17,4,157,,,,
23,down,Jace Everett,Bad Things,21,12,144,,,,
24,down,Taylor Swift,Mine (US Version),23,19,137,,,,
25,down,Chris Stapleton,Tennessee Whiskey,15,1,153,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),22,7,137,,,,
27,down,Marc Cohn,Walking In Memphis,19,7,149,,,,
28,up,Johnny Cash,Personal Jesus,34,9,157,,,,
29,down,The Bellamy Brothers,I Need More of You,27,1,138,,,,
30,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,134,,,,
31,down,Jonny Hill,Ruf Teddybar eins-Vier,29,17,144,,,,
32,down,Faith Hill,This Kiss,30,23,123,,,,
33,up,Roger Miller,King of the Road,63,33,45,,,,
34,down,Dolly Parton,Jolene,33,4,143,,,,
35,up,Tammy Wynette,Stand By Your Man,96,14,112,,,,
36,up,Johnny Cash,Father and Son (feat. Fiona Apple),36,24,118,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,37,16,114,,,,
38,up,Willie Nelson,On the Road Again,39,2,131,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,30,103,,,,
40,up,The Band Perry,If I Die Young,95,29,129,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,35,19,148,,,,
42,up,Johnny Cash,Solitary Man,51,20,118,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,43,12,94,,,,
44,down,Johnny Cash,The Man Comes Around,32,13,156,,,,
45,down,Taylor Swift,Red (Demo),40,37,98,,,,
46,down,Ryan Adams,Desire,41,28,87,,,,
47,up,Zach Bryan,Something in the Orange,76,40,4,,,,
48,down,Susan Raye,L.A. International Airport (Rerecorded),42,20,76,,,,
49,down,Maddie Wilson,Cool Kids,44,20,74,,,,
50,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,48,18,70,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,28,97,,,,
52,down,Johnny Cash,If You Could Read My Mind,49,11,116,,,,
53,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,36,96,,,,
54,down,Kim Carnes,Bette Davis Eyes,52,20,74,,,,
55,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",61,6,66,,,,
56,up,Johnny Cash,Ain't No Grave,62,37,88,,,,
57,down,Zac Brown Band,Chicken Fried,56,42,53,,,,
58,down,Exile,Kiss You All Over (Re-Recorded Version),53,21,53,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,54,24,92,,,,
60,down,The Mavericks,Dance the Night Away,57,36,81,,,,
61,down,Johnny Cash,Heart of Gold,46,46,68,,,,
62,up,Taylor Swift,Teardrops On My Guitar,67,46,60,,,,
63,down,Shania Twain,Party for Two (feat. Billy Currington),58,58,46,,,,
64,-,Brad James,Ain't Enough Bars,-,64,1,,,,
65,-,Luke Bryan,Country On,-,65,3,,,,
66,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,52,1,,,,
67,-,Ashley Ryan,It's Christmas Do You Miss Us,-,67,1,,,,
68,down,Alison Krauss,Down to the River to Pray,64,34,47,,,,
69,up,Steve Winwood,Dirty City,92,62,18,,,,
70,-,AJ Lee & Blue Summit,I'll Come Back,-,70,1,,,,
71,-,Kasey Chambers & Shane Nicholson,Adeline,-,71,1,,,,
72,-,Taylor Austin Dye,Damage Control,-,72,1,,,,
73,-,Buddy Miller,Please Don't Tell Me How the Story Ends (Live),-,73,1,,,,
74,up,The BossHoss,Last Christmas,74,36,63,,,,
75,-,Poor Man's Poison,Hell's Comin' with Me,-,44,7,,,,
76,-,Bruce Carrell,I Drank Beer With Santa Claus,-,76,1,,,,
77,-,Mary Lee Family Band,The Drunk (New Version),-,77,1,,,,
78,-,Cyndi Thomson,If You Were Mine (Acoustic Version),-,78,1,,,,
79,down,Truck Stop,Happy Birthday,65,27,47,,,,
80,-,Hailey Whitters,Meet Me Under the Mistletoe,-,80,1,,,,
81,-,Morgan Wallen,One Thing At A Time,-,57,1,,,,
82,-,Sarah Lake,Get In or Get Out,-,69,1,,,,
83,-,The Brothers Comatose,Steel Driver,-,83,1,,,,
84,-,Johnny Cash,Locomotive Man,-,84,1,,,,
85,-,Mike Penny and his Moonshiners,Four Five Times,-,85,1,,,,
86,down,バンド・ペリー,If I Die Young (Pop Version),68,28,115,,,,
87,-,Smokestack Lightnin',Unknown Stuntman,-,48,46,,,,
88,-,Mackenzie Carpenter,"Jesus, I'm Jealous",-,88,1,,,,
89,-,Audun Skjølberg,Here l Am,-,89,1,,,,
90,-,Tenille Arts,Motel On the Moon,-,90,1,,,,
91,-,Dawn Beyer,Christmas Is Finally Here,-,91,1,,,,
92,-,ไหมไทย หัวใจศิลป์,ลูกไผหว่า,-,92,1,,,,
93,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,93,1,,,,
94,down,Taylor Swift,Mean,93,63,37,,,,
95,down,Johnny Cash,I Won't Back Down,70,26,40,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,80,21,2019-10-06,9,2019-10-13
97,up,Taylor Swift,Back to December,97,62,40,,,,
98,down,Darius Rucker,Wagon Wheel,91,38,37,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,71,4,60,,,,
100,down,Johnny Cash,Cat's In the Cradle,59,59,28,,,,
