Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,220,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,218,88,2020-03-22,66,2020-03-29
3,up,Josh Turner,Your Man,4,1,197,,,,
4,up,Johnny Cash,Hurt,23,1,219,,,,
5,up,Whiskey Myers,Stone,29,5,6,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,219,7,2019-10-06,7,2019-10-06
7,down,LeAnn Rimes,The Rose,6,5,218,,,,
8,down,Uncle Kracker,Follow Me,7,4,220,,,,
9,up,Faith Hill,There You'll Be,9,6,218,,,,
10,up,LeAnn Rimes,Amazing Grace,10,9,216,,,,
11,up,Johnny Cash,Ring of Fire,11,4,217,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,215,,,,
13,down,Chris Stapleton,Tennessee Whiskey,8,1,213,,,,
14,down,Jace Everett,Bad Things,13,12,194,,,,
15,down,Jelly Roll,The Lost,5,5,7,,,,
16,down,Marc Cohn,Walking In Memphis,14,7,209,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),15,7,197,,,,
18,down,The Bellamy Brothers,I Need More of You,16,1,198,,,,
19,down,Dolly Parton,Jolene,17,4,203,,,,
20,down,Wyclef Jean,911,18,17,78,,,,
21,down,Tammy Wynette,Stand By Your Man,20,14,166,,,,
22,down,Willie Nelson,On the Road Again,21,2,191,,,,
23,down,Debby Boone,You Light Up My Life,22,19,152,,,,
24,up,Susan Raye,L.A. International Airport (Rerecorded),24,20,135,,,,
25,up,Maddie Wilson,Cool Kids,25,20,131,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,18,124,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,26,16,172,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),30,23,109,,,,
29,-,Kenny Rogers,The Gambler,-,2,86,100,2020-03-22,100,2020-03-22
30,up,Exile,Kiss You All Over (Re-Recorded Version),31,21,108,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),32,1,54,18,2021-02-21,18,2021-02-21
32,up,Dax,To Be A Man (feat. Darius Rucker),37,18,6,,,,
33,-,Luke Combs,Where the Wild Things Are,-,33,1,,,,
34,-,Piet Hackmann,Komm Mit Mir Auf Tour (feat. Gunter Gabriel),-,34,1,,,,
35,-,Jimmie Allen & Noah Cyrus,This Is Us,-,35,1,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,28,3,202,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,19,4,91,,,,
38,-,Eric Ambel,Girl That I Ain't Got,-,38,1,,,,
39,-,Shania Twain,You're Still the One,-,35,29,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,118,21,2019-10-06,9,2019-10-13
41,-,Cassadee Pope,One Song Away,-,41,1,,,,
42,up,Jelly Roll,NEED A FAVOR,55,5,21,,,,
43,-,Sturgill Simpson,Turtles All the Way Down,-,36,1,,,,
44,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,38,12,174,,,,
45,-,Kenny Rogers,Coward of the County,-,7,18,,,,
46,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,18,,,,
47,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,47,2,,,,
48,down,Dax,What It's Like to Be a Man,42,42,6,,,,
49,-,Jonathan Hutcherson,Dust,-,49,1,,,,
50,-,Taylor Swift,Fearless (Taylor’s Version),-,20,6,,,,
51,-,Tami Neilson & Delaney Davidson,Running to You,-,51,1,,,,
52,-,Al Hunter,One In A Million,-,52,1,,,,
53,-,Old 97's,My Sweet Blue-Eyed Darlin',-,53,1,,,,
54,-,Elliot Greer,Closer (Side A),-,54,1,,,,
55,-,Tom Astor,Du bist der Schöpfung heisseste Idee (All You Ever Do Is Bring Me Down),-,55,1,,,,
56,-,Roy Orbison,Blue Bayou,-,56,1,,,,
57,-,Aşık Mahzuni Şerif,Fadime Gelin,-,57,1,,,,
58,-,Al Hunter,All Just A Part Of The Game,-,58,1,,,,
59,-,Jake O'Neill,What Do You Say?,-,59,1,,,,
60,-,Al Hunter,Cold Hard Winter (feat. Glenn R Campbell),-,60,1,,,,
61,-,Colter Wall,Plain to See Plainsman,-,61,1,,,,
62,-,Sturgill Simpson,Railroad of Sin,-,62,1,,,,
63,-,Morgan Wallen,Afterglow,-,63,1,,,,
64,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,64,1,,,,
65,-,Jacob Bryant,Buzzards,-,65,1,,,,
66,-,Casey Parnell,Bad Advice,-,66,1,,,,
67,-,James and the Shame,Small Man,-,67,1,,,,
68,-,Joe Wunderle,Talkin' to Myself,-,68,1,,,,
69,-,Richard Marx,One Day Longer,-,69,1,,,,
70,-,Cis & SAM,Love Is All Around,-,70,1,,,,
71,-,Jacob Bryant,Hot Mess,-,71,1,,,,
72,-,Lance Carpenter,I'm Gonna Love You,-,72,1,,,,
73,-,Cis & SAM,If I Said You Had a Beautiful Body,-,73,1,,,,
74,-,Cis & Sam,What I Did for Love,-,74,1,,,,
75,-,Lance Carpenter,She's Looking Like I'm Lonely,-,75,1,,,,
76,-,Ray Dylan,It's Over,-,76,1,,,,
77,-,Ray Dylan,Only the Lonely,-,77,1,,,,
78,-,Johnny Horton,Honky Tonk Man,-,78,1,,,,
