Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,179,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,177,88,2020-03-22,66,2020-03-29
3,up,Chris Stapleton,Tennessee Whiskey,9,1,172,,,,
4,down,Josh Turner,Your Man,3,1,156,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,178,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,17,1,178,,,,
7,up,Marc Cohn,Walking In Memphis,16,7,168,,,,
8,down,LeAnn Rimes,The Rose,7,5,178,,,,
9,up,Keith Urban,Somebody Like You,26,4,148,,,,
10,down,Dolly Parton,Jolene,6,4,162,,,,
11,down,Uncle Kracker,Follow Me,8,4,179,,,,
12,down,Faith Hill,There You'll Be,11,6,177,,,,
13,down,LeAnn Rimes,Amazing Grace,12,9,175,,,,
14,down,Johnny Cash,Ring of Fire,10,4,176,,,,
15,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,174,,,,
16,down,Jace Everett,Bad Things,14,12,161,,,,
17,down,Lynn Anderson,Rose Garden (Re-Recorded),15,7,156,,,,
18,up,The Bellamy Brothers,I Need More of You,18,1,157,,,,
19,up,Wyclef Jean,911,19,17,38,,,,
20,up,Tammy Wynette,Stand By Your Man,20,14,130,,,,
21,up,Willie Nelson,On the Road Again,21,2,150,,,,
22,up,Debby Boone,You Light Up My Life,22,19,117,,,,
23,up,Luke Combs,Fast Car,35,1,3,,,,
24,up,Maddie Wilson,Cool Kids,24,20,92,,,,
25,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,1,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,87,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,16,133,,,,
28,down,Blanco Brown,The Git Up,5,1,179,47,2019-10-27,47,2019-10-27
29,down,Big & Rich,Save a Horse (Ride a Cowboy),28,23,74,,,,
30,down,Exile,Kiss You All Over (Re-Recorded Version),29,21,71,,,,
31,-,Kenny Rogers,Love Is A Drug,-,31,1,,,,
32,-,Jeff Parker & Company,You Don't Need to Be Improved,-,32,1,,,,
33,-,Lee Ann Womack,I Hope You Dance,-,30,2,,,,
34,-,Michael Cleveland,For Your Love (feat. Billy Strings & Jeff White),-,34,1,,,,
35,-,Drake Milligan,Sounds Like Something I'd Do,-,1,16,,,,
36,-,Alana Springsteen,Over,-,36,1,,,,
37,-,Alana Springsteen,Slow Down,-,37,1,,,,
38,-,Brett Young,Dance With You,-,38,1,,,,
39,-,Vincent Mason,Made 4,-,39,1,,,,
40,-,Choppa Style,Louisiana,-,40,1,,,,
41,-,Carlene Carter,Every Little Thing,-,41,5,,,,
42,-,Turn Turn Turn,Ghosted,-,42,1,,,,
43,down,Susan Raye,L.A. International Airport (Rerecorded),23,20,95,,,,
44,-,Tenille Arts,Jealous of Myself (feat. LeAnn Rimes),-,44,1,,,,
45,-,Shania Twain,Giddy Up!,-,2,10,,,,
46,-,Jordan Davis,Money Isn't Real,-,46,1,,,,
47,-,Morgan Wallen,Last Night,-,18,3,,,,
48,-,Wade Bowen,Car Ride Home,-,48,1,,,,
49,-,Ferdi Tayfur,Hayat Arkadaşım,-,49,1,,,,
50,-,Matt Andersen,Miss Missing You,-,50,1,,,,
51,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,35,3,,,,
52,-,Josiah Siska,3 Tequila Floor,-,52,2,,,,
53,-,Dierks Bentley,Gold,-,53,3,,,,
54,-,Dax,What It's Like to Be a Man,-,42,1,,,,
55,-,CHASE WRIGHT,She Ain't Takin Your Call,-,55,1,,,,
56,-,Dean Brody,Broke,-,56,1,,,,
57,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,34,2,,,,
58,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,4,,,,
59,-,Chapel Hart,Welcome to Fist City,-,59,1,,,,
60,down,Lynn Anderson,Rose Garden (Single Version),43,1,50,,,,
61,-,Spencer Crandall,Made (Wedding Version),-,45,1,,,,
62,down,Scotty McCreery,Five More Minutes,33,32,3,,,,
63,-,Will Dempsey,Beat You There,-,40,1,,,,
64,up,Walker Montgomery,Saving For A Rainy Night,74,64,2,,,,
65,-,Brett Kissel,Never Have I Ever (Acoustic),-,65,1,,,,
66,-,Bailey Zimmerman,Rock and A Hard Place,-,35,2,,,,
67,-,Spencer Crandall,Girls Like You - Stripped,-,67,1,,,,
68,-,ウッド・ブラザーズ,Kitchen Floor,-,68,1,,,,
69,-,Parker McCollum,I Ain't Going Nowhere,-,69,1,,,,
70,-,Hayden Haddock,Fast as You,-,70,1,,,,
71,-,ウッド・ブラザーズ,Between the Beats,-,71,1,,,,
72,-,ウッド・ブラザーズ,Far from Alone,-,72,1,,,,
73,-,Carter Lybrand,Two Stepped Out the Door,-,73,1,,,,
74,-,Parker McCollum,Handle On You,-,74,1,,,,
75,-,Patsy Cline & Jim Reeves,Have You Ever Been Lonely (Re-recorded new duet),-,75,1,,,,
76,-,Frankie Ifield,Wayward Wind,-,76,1,,,,
77,-,ウッド・ブラザーズ,Heart is the Hero,-,77,1,,,,
78,-,Billy Gray Music,Restart,-,78,1,,,,
79,-,Tony Smith,Fire Gazer,-,79,1,,,,
80,-,Julian Emery,Start Over,-,80,1,,,,
81,-,Chris Stapleton,Old Friends,-,52,5,,,,
82,-,The Dirty River Boys,Hopeful Loser,-,82,1,,,,
83,-,Steve Earle,Rake,-,83,1,,,,
84,-,Steve Earle,Lungs,-,84,1,,,,
85,-,Steve Earle,The Gringo's Tale,-,85,1,,,,
86,-,Steve Earle,Amerika v. 6.0,-,86,1,,,,
87,-,Juanita du Plessis,I Don't Wanna Play House,-,87,1,,,,
88,-,Craig Duncan,Will the Circle Be Unbroken,-,88,1,,,,
89,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,85,12,148,,,,
90,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,87,21,2019-10-06,9,2019-10-13
