Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,226,,,,
3,up,Luke Combs,Fast Car,28,1,41,,,,
4,up,Chris Stapleton,Tennessee Whiskey,10,1,219,,,,
5,down,Josh Turner,Your Man,3,1,203,,,,
6,down,Dolly Parton,Jolene,5,4,209,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,59,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,224,88,2020-03-22,66,2020-03-29
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,225,7,2019-10-06,7,2019-10-06
10,down,LeAnn Rimes,The Rose,8,5,224,,,,
11,up,Uncle Kracker,Follow Me,11,4,226,,,,
12,up,Faith Hill,There You'll Be,13,6,224,,,,
13,down,Johnny Cash,Hurt,4,1,225,,,,
14,down,Johnny Cash,Ring of Fire,12,4,223,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,221,,,,
16,up,Jace Everett,Bad Things,16,12,198,,,,
17,up,Marc Cohn,Walking In Memphis,17,7,215,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),18,7,203,,,,
19,up,The Bellamy Brothers,I Need More of You,19,1,204,,,,
20,down,Tammy Wynette,Stand By Your Man,14,14,171,,,,
21,down,Willie Nelson,On the Road Again,20,2,197,,,,
22,up,Susan Raye,L.A. International Airport (Rerecorded),31,20,139,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,21,16,178,,,,
24,down,Maddie Wilson,Cool Kids,22,20,137,,,,
25,down,Exile,Kiss You All Over (Re-Recorded Version),23,21,114,,,,
26,down,Big & Rich,Save a Horse (Ride a Cowboy),24,23,114,,,,
27,up,Whiskey Myers,Stone,46,5,11,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,4,93,,,,
29,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,21,,,,
30,up,Beyoncé,TEXAS HOLD 'EM (Acapella),34,30,4,,,,
31,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,39,12,180,,,,
32,-,Wheeler Walker Jr.,F****d by a Country Boy,-,24,4,,,,
33,-,Will Moseley,Gone For Good,-,33,1,,,,
34,-,Rohata Zhaba,Біс,-,34,1,,,,
35,-,Johnny Cash,If You Could Read My Mind,-,11,130,,,,
36,-,Aaron Goodvin,Every Time You Take Your Time,-,36,3,,,,
37,up,The Castellows,No. 7 Road,58,3,15,,,,
38,-,Aaron Goodvin,Lonely Drum (Radio Edit),-,38,1,,,,
39,-,Darius Rucker,Wagon Wheel,-,38,45,,,,
40,up,Dasha,Austin,53,2,3,,,,
41,-,Sam Outlaw,If You Still Want Me (feat. Sarah Darling),-,41,1,,,,
42,-,Cody Johnson,'Til You Can't,-,5,27,,,,
43,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),35,18,3,,,,
44,-,Sam Outlaw,Pretty Good Singer (feat. Lauren Morrow),-,44,1,,,,
45,-,Brantley Gilbert,Off The Rails,-,45,1,,,,
46,-,Tebey,Blinding Lights (Country Version),-,40,1,,,,
47,-,Sam Outlaw & Sarah Darling,Forever and Always,-,47,1,,,,
48,-,Zac Brown Band,It's Not OK (Live),-,48,1,,,,
49,-,Gareth,Coal,-,49,1,,,,
50,-,Tenacious D,Wicked Game,-,1,13,,,,
51,-,Remember Monday,Show Face,-,51,1,,,,
52,-,Alli Walker,I Like Big Trucks,-,52,1,,,,
53,-,Zach Bryan,Tishomingo,-,35,2,,,,
54,-,Batuhan Şenel,Kakhuri (Kakhetian),-,54,1,,,,
55,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,43,3,,,,
56,-,Zach Bryan,Motorcycle Drive By,-,36,3,,,,
57,-,Redferrin,Miss Summer,-,57,1,,,,
58,-,Jintara Poonlarp R Siam,อยากเป็นฉันในอ้อมกอดเธอ,-,58,1,,,,
59,-,Kenny Chesney,Guilty Pleasure,-,59,1,,,,
60,-,Todd Coconato,"Hello Morning, Hello Day",-,60,1,,,,
61,-,The Mavericks,Moon & Stars (with Sierra Ferrell),-,61,1,,,,
62,-,Zach Top,Busy Doin' Nothin',-,62,1,,,,
63,-,Cameron Wrinkle,In My Heaven,-,63,1,,,,
64,-,Cameron Wrinkle,I've Got a Thang,-,64,1,,,,
65,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,65,1,,,,
66,-,Dick Jonas,Itazuke Tower,-,66,1,,,,
