Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,14,,,,
2,up,Lady Antebellum,Need You Now,2,1,89,,,,
3,up,Johnny Cash,Hurt,5,1,89,,,,
4,up,Walker Hayes,Fancy Like,19,1,3,,,,
5,down,Emmylou Harris & Don Williams,If I Needed You,3,1,42,,,,
6,up,Johnny Cash,One,6,2,89,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,89,7,2019-10-06,7,2019-10-06
8,up,Texas Lightning,No No Never,30,1,88,,,,
9,down,Blanco Brown,The Git Up,4,1,89,47,2019-10-27,47,2019-10-27
10,down,Billy Ray Cyrus,Achy Breaky Heart,8,3,88,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,3,89,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,2,88,,,,
13,down,Uncle Kracker,Follow Me,11,4,89,,,,
14,up,Dolly Parton,Jolene,96,4,77,,,,
15,down,LeAnn Rimes,The Rose,13,5,89,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,87,88,2020-03-22,66,2020-03-29
17,up,テイラー・スウィフト,22,21,9,88,,,,
18,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,84,,,,
19,up,Keith Urban,Somebody Like You,41,4,64,,,,
20,down,Faith Hill,There You'll Be,12,6,87,,,,
21,down,Johnny Cash,Ring of Fire,10,4,86,,,,
22,down,LeAnn Rimes,Amazing Grace,17,9,87,,,,
23,up,The Bellamy Brothers,I Need More of You,31,1,72,,,,
24,down,Jace Everett,Bad Things,22,12,78,,,,
25,up,Willie Nelson,On the Road Again,43,2,66,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),25,7,76,,,,
27,up,Taylor Swift,Mine (US Version),29,19,70,,,,
28,down,Marc Cohn,Walking In Memphis,16,7,79,,,,
29,down,Jonny Hill,Ruf Teddybar eins-Vier,27,17,80,,,,
30,down,Chris Stapleton,Tennessee Whiskey,28,1,84,,,,
31,up,Faith Hill,This Kiss,35,23,61,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,98,16,57,,,,
33,up,Johnny Cash,If You Could Read My Mind,36,11,60,,,,
34,up,Aaron Lewis,Am I The Only One,45,34,3,,,,
35,up,Tammy Wynette,Stand By Your Man,44,14,59,,,,
36,up,Johnny Cash,Solitary Man,97,20,59,,,,
37,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,23,12,70,,,,
38,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,33,,,,
39,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,30,51,,,,
40,up,Debby Boone,You Light Up My Life,99,19,51,,,,
41,down,Johnny Cash,Personal Jesus,24,9,87,,,,
42,-,Ryan Adams,Desire,-,28,39,,,,
43,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,36,47,,,,
44,-,Taylor Swift,Red (Demo),-,37,49,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,32,19,82,,,,
46,up,Josh Turner,Your Man,46,1,71,,,,
47,-,Maddie Wilson,Cool Kids,-,20,30,,,,
48,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,37,,,,
49,-,The Mavericks,Dance the Night Away,-,36,35,,,,
50,down,James Morrison,You Give Me Something (Eg Version),37,8,76,,,,
51,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,33,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],100,28,49,,,,
53,-,Taylor Swift,Teardrops On My Guitar,-,46,23,,,,
54,-,Big & Rich,Save a Horse (Ride a Cowboy),-,23,20,,,,
55,up,Johnny Cash,Father and Son (feat. Fiona Apple),71,24,59,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,20,34,,,,
57,-,Exile,Kiss You All Over (Re-Recorded Version),-,21,20,,,,
58,down,バンド・ペリー,If I Die Young (Pop Version),49,28,60,,,,
59,down,Dixie Chicks,Not Ready to Make Nice,33,14,85,,,,
60,down,Dolly Parton,9 To 5,40,23,25,,,,
61,down,Johnny Cash,The Man Comes Around,14,13,87,,,,
62,down,Kenny Rogers,The Gambler,38,2,49,100,2020-03-22,100,2020-03-22
63,-,Taylor Swift,Mean,-,63,14,,,,
64,-,Johnny Cash,Ain't No Grave,-,37,40,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,52,24,42,,,,
66,down,The Band Perry,If I Die Young,39,29,70,,,,
67,-,Johnny Cash,Heart of Gold,-,46,27,,,,
68,-,Taylor Swift,Back to December,-,62,16,,,,
69,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,6,27,,,,
70,-,Shania Twain,Party for Two (feat. Billy Currington),-,58,15,,,,
71,-,Alison Krauss,Down to the River to Pray,-,34,16,,,,
72,down,Zac Brown Band,Chicken Fried,58,42,16,,,,
73,-,Bellamy Brothers,Let Your Love Flow,-,7,59,,,,
74,-,Spencer Crandall,My Person,-,74,1,,,,
75,-,Russell Dickerson,Home Sweet,-,57,2,,,,
76,-,The BossHoss,Last Christmas,-,36,24,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,26,11,19,,,,
78,-,Matt Cooper,This Room,-,78,1,,,,
79,-,Bowregard,Nothin' to It,-,79,1,,,,
80,-,Andy Martin,"When I Die, Just Let Me Go to Texas",-,80,1,,,,
81,-,Aaron Burdett,Arlo,-,81,1,,,,
82,-,Bruce Low,"Sag, warum willst du von mir gehen",-,82,1,,,,
83,-,Sammy Arriaga,Rumor,-,83,1,,,,
84,-,Roger Miller,King of the Road,-,33,16,,,,
85,-,Sammy Arriaga,Santana,-,85,1,,,,
86,-,Anouk,Bella Ciao,-,86,1,,,,
87,-,Adam Doleac,Another (Wedding Version),-,87,2,,,,
88,-,BRELAND,Intro,-,88,1,,,,
89,-,Ray Price,San Antonio Rose,-,89,1,,,,
90,-,LeAnn Rimes,Blue (Re-Imagined) [Live],-,90,1,,,,
91,-,Michael Daniels,Sunset Left,-,91,1,,,,
92,-,Karen Lee Batten,Do Right Woman,-,92,1,,,,
93,-,Cliona Hagan,McCarthy's Party,-,93,1,,,,
94,-,"Rick Ferrell, Ryan Robinette & Casee Allen",Drunk In My Drank,-,94,1,,,,
95,-,Li'l Mo & the Monicats,Oh Baby!,-,95,1,,,,
96,-,Dylan Brady,Still Into You,-,96,1,,,,
97,-,Smokestack Lightnin',Unknown Stuntman,-,48,18,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,57,21,2019-10-06,9,2019-10-13
99,-,James Morrison,Wonderful World,-,74,11,,,,
100,-,Johnny Cash,Cat's In the Cradle,-,59,11,,,,
