Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,136,,,,
2,down,Johnny Cash,Hurt,1,1,135,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,134,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,135,7,2019-10-06,7,2019-10-06
5,up,Billy Ray Cyrus,Achy Breaky Heart,7,3,135,,,,
6,down,Johnny Cash,One,5,2,135,,,,
7,up,Uncle Kracker,Follow Me,9,4,136,,,,
8,down,Blanco Brown,The Git Up,6,1,136,47,2019-10-27,47,2019-10-27
9,down,テイラー・スウィフト,I Knew You Were Trouble.,3,3,135,,,,
10,up,Faith Hill,There You'll Be,14,6,134,,,,
11,down,Johnny Cash,Ring of Fire,8,4,133,,,,
12,down,LeAnn Rimes,The Rose,10,5,135,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,134,88,2020-03-22,66,2020-03-29
14,up,Willie Nelson,On the Road Again,33,2,107,,,,
15,up,Keith Urban,Somebody Like You,21,4,105,,,,
16,up,Texas Lightning,No No Never,18,1,135,,,,
17,up,Chris Stapleton,Tennessee Whiskey,35,1,129,,,,
18,up,LeAnn Rimes,Amazing Grace,20,9,132,,,,
19,down,テイラー・スウィフト,22,12,9,134,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,131,,,,
21,up,Jace Everett,Bad Things,23,12,120,,,,
22,up,Johnny Cash,The Man Comes Around,28,13,132,,,,
23,up,Jonny Hill,Ruf Teddybar eins-Vier,25,17,120,,,,
24,up,Taylor Swift,Mine (US Version),24,19,113,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),26,7,113,,,,
26,down,Marc Cohn,Walking In Memphis,19,7,125,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,54,19,124,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,46,14,129,,,,
29,down,The Bellamy Brothers,I Need More of You,27,1,114,,,,
30,down,John Denver,"Take Me Home, Country Roads (Original Version)",22,1,9,,,,
31,down,Faith Hill,This Kiss,29,23,99,,,,
32,up,Johnny Cash,If You Could Read My Mind,50,11,92,,,,
33,down,Dolly Parton,Jolene,15,4,119,,,,
34,up,Johnny Cash,Solitary Man,44,20,94,,,,
35,down,Johnny Cash,Personal Jesus,17,9,133,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,30,79,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,38,16,90,,,,
38,down,Debby Boone,You Light Up My Life,37,19,78,,,,
39,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,110,,,,
40,up,Taylor Swift,Red (Demo),43,37,75,,,,
41,up,Ryan Adams,Desire,45,28,65,,,,
42,up,Susan Raye,L.A. International Airport (Rerecorded),55,20,55,,,,
43,up,Maddie Wilson,Cool Kids,48,20,54,,,,
44,-,Luke Combs,The Kind of Love We Make,-,7,1,,,,
45,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,77,18,49,,,,
46,up,Taylor Swift,Teardrops On My Guitar,51,46,40,,,,
47,down,Johnny Cash,Father and Son (feat. Fiona Apple),40,24,94,,,,
48,up,Kim Carnes,Bette Davis Eyes,53,20,53,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,47,24,69,,,,
50,-,Dolly Parton,9 To 5,-,23,33,,,,
51,down,Josh Turner,Your Man,30,1,114,,,,
52,up,The Mavericks,Dance the Night Away,60,36,59,,,,
53,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,12,70,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,28,74,,,,
55,up,Big & Rich,Save a Horse (Ride a Cowboy),64,23,37,,,,
56,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,36,74,,,,
57,up,Zac Brown Band,Chicken Fried,76,42,32,,,,
58,up,Johnny Cash,Ain't No Grave,58,37,65,,,,
59,up,Shania Twain,Party for Two (feat. Billy Currington),95,58,27,,,,
60,up,Roger Miller,King of the Road,94,33,26,,,,
61,down,Johnny Cash,Heart of Gold,56,46,47,,,,
62,up,The Band Perry,If I Die Young,68,29,105,,,,
63,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",36,6,45,,,,
64,up,Johnny Cash,I Won't Back Down,99,26,24,,,,
65,-,Miley Cyrus,Jolene (The Backyard Sessions),-,65,1,,,,
66,-,Mariel Buckley,Shooting at the Moon,-,66,1,,,,
67,down,Tammy Wynette,Stand By Your Man,32,14,90,,,,
68,down,The BossHoss,Last Christmas,61,36,44,,,,
69,up,Alison Krauss,Down to the River to Pray,91,34,29,,,,
70,up,Truck Stop,Happy Birthday,96,27,29,,,,
71,-,Troy Ramey,Maybe It's Time,-,71,1,,,,
72,down,James Morrison,You Give Me Something (Eg Version),16,8,113,,,,
73,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,73,1,,,,
74,down,バンド・ペリー,If I Die Young (Pop Version),42,28,93,,,,
75,-,Ovidiu Rusu,Cu Ochii Tăi Frumoși Și Tare Dulci,-,75,1,,,,
76,-,Robson Carver,Broken Record,-,76,1,,,,
77,-,Carter Faith,Greener Pasture,-,77,1,,,,
78,-,Carter Faith,Pipe Dream,-,78,1,,,,
79,-,テイラー・スウィフト,All Too Well,-,44,10,,,,
80,-,Restless Road & Kane Brown,Take Me Home,-,51,5,,,,
81,-,Carter Faith,Sinners in a Small Town,-,81,1,,,,
82,down,Taylor Swift,Back to December,62,62,26,,,,
83,-,Tyler Childers,Matthew,-,83,1,,,,
84,-,Don Williams,Rake and Ramblin' Man (Single Version),-,84,2,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,59,4,42,,,,
86,-,Floyd Cramer,Paperback Writer,-,86,1,,,,
87,down,Eddie Rabbitt,Drivin' My Life Away,85,31,21,,,,
88,-,Shania Twain,You're Still the One,-,35,18,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,2,66,21,2019-10-06,9,2019-10-13
90,down,Taylor Swift,Our Song,67,67,13,,,,
91,down,Darius Rucker,Wagon Wheel,49,38,22,,,,
92,-,Steve Earle,Copperhead Road,-,24,18,,,,
93,up,Faith Hill,When the Lights Go Down,100,74,9,,,,
94,down,Johnny Cash,Cat's In the Cradle,92,59,17,,,,
95,down,Johnny Cash,We'll Meet Again,66,31,12,,,,
96,-,Steve Winwood,Dirty City,-,62,5,,,,
97,-,Johnny Cash,I See a Darkness,-,54,9,,,,
98,-,Dixie Chicks,The Long Way Around,-,46,8,,,,
99,down,Sam Hunt,Take Your Time,84,66,13,,,,
100,down,James Morrison,Wonderful World,97,74,19,,,,
