Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,76,,,,
2,up,Emmylou Harris & Don Williams,If I Needed You,5,1,29,,,,
3,-,Lynn Anderson,Rose Garden (Single Version),-,1,1,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,3,2,63,2021-04-18,63,2021-04-18
5,down,Johnny Cash,Hurt,1,1,76,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,76,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,75,,,,
8,down,Johnny Cash,One,7,2,76,,,,
9,-,Kenny Rogers,The Gambler,-,2,38,100,2020-03-22,100,2020-03-22
10,-,Shania Twain,Any Man of Mine,-,10,6,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,74,88,2020-03-22,66,2020-03-29
12,up,Texas Lightning,No No Never,25,1,75,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),8,1,9,18,2021-02-21,18,2021-02-21
14,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,76,,,,
15,down,Blanco Brown,The Git Up,11,1,76,47,2019-10-27,47,2019-10-27
16,down,テイラー・スウィフト,22,15,9,75,,,,
17,down,Uncle Kracker,Follow Me,14,4,76,,,,
18,down,LeAnn Rimes,The Rose,13,5,76,,,,
19,down,Taylor Swift,Bonus Track 4 (From The Vault),18,18,2,,,,
20,down,Faith Hill,There You'll Be,19,6,74,,,,
21,up,Johnny Cash,Ring of Fire,21,4,74,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,26,3,76,,,,
23,up,Josh Turner,Your Man,56,1,58,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,36,14,75,,,,
25,up,Johnny Cash,The Man Comes Around,30,13,75,,,,
26,down,LeAnn Rimes,Amazing Grace,22,9,76,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),20,20,2,,,,
28,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",17,9,73,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,10,2,,,,
30,down,Jace Everett,Bad Things,28,12,69,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,31,2,,,,
32,up,Johnny Cash,Personal Jesus,33,9,75,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,29,19,71,,,,
34,up,Marc Cohn,Walking In Memphis,41,7,68,,,,
35,down,Chris Stapleton,Tennessee Whiskey,12,1,72,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),10,1,4,86,2021-04-04,86,2021-04-04
37,down,Taylor Swift,Bonus Track 5 (From The Vault),16,16,2,,,,
38,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,3,,,,
39,-,Gabby Barrett,The Good Ones,-,39,2,,,,
40,-,Thomas Rhett,Country Again,-,36,1,,,,
41,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),47,41,2,,,,
42,-,Amigo the Devil,Different Anymore,-,42,1,,,,
43,-,Eric Church,Hell of a View,-,33,5,,,,
44,up,James Morrison,You Give Me Something (Eg Version),46,8,64,,,,
45,-,Bellamy Brothers,Let Your Love Flow,-,7,55,,,,
46,down,Lynn Anderson,Rose Garden (Re-Recorded),40,7,70,,,,
47,-,Willie Nelson,I'll Be Seeing You,-,47,1,,,,
48,up,Johnny Cash,Solitary Man,96,20,53,,,,
49,-,Julia Cole,He Got the Best of Me,-,49,1,,,,
50,-,เย็นจิตร พรเทวี,คิดถึงอีสาน,-,50,1,,,,
51,up,Dolly Parton,9 To 5,78,23,21,,,,
52,-,Brian Kelley,Sunday Service In The Sand,-,52,1,,,,
53,-,Candi Carpenter,Dirt Around the Tree (feat. Brandi Carlile),-,53,1,,,,
54,up,Truck Stop,Ich möchte' so gern Dave Dudley hör'n,80,29,7,,,,
55,up,Keith Urban,One Too Many,68,1,24,,,,
56,-,Brett Young,In Case You Didn't Know,-,33,3,,,,
57,-,Chris Young & Kane Brown,Famous Friends,-,41,4,,,,
58,-,Nashvillains,Tumbling Down,-,58,1,,,,
59,-,Charlie Worsham,Love Don't Die Easy,-,36,1,,,,
60,-,Corb Lund,Raining Horses,-,60,1,,,,
61,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),27,27,2,,,,
62,up,Chris Stapleton,Starting Over,64,18,16,,,,
63,-,Peter Hollens,"Take Me Home, Country Roads (feat. Adam Chance)",-,63,1,,,,
64,-,Ronnie Milsap,I Heard It Through the Grapevine,-,64,1,,,,
65,-,Darius Rucker,Alright,-,59,3,,,,
66,down,Taylor Swift,White Horse (Taylor’s Version),49,49,2,,,,
67,-,Riaan Benadé,From Now On,-,67,1,,,,
68,-,Kaylee Rose,Bless Her Heart,-,68,1,,,,
69,-,Jimmie Dale Gilmore,Don't Look for a Heartache,-,69,1,,,,
70,-,Ronnie Milsap,Southern Roots,-,70,1,,,,
71,up,Taylor Swift,Change (Taylor’s Version),86,52,2,,,,
72,-,Dolly Parton,She Don't Love You (Like I Love You),-,72,1,,,,
73,-,Billy Swan,I Can Help,-,73,1,,,,
74,-,Chris Stapleton,You Should Probably Leave,-,36,2,,,,
75,-,ロニー・ミルサップ,A Woman In Love,-,75,1,,,,
76,-,Jack Ingram,Times Like These,-,76,1,,,,
77,-,Sundy Best,Mary Jane's Last Dance (Live),-,77,1,,,,
78,-,Willie Jones,American Dream,-,78,1,,,,
79,-,Doc and Merle Watson,Lonesome Banjo,-,79,1,,,,
80,-,The Karaoke Studio,When Someone Stops Loving You (In the Style of Little Big Town) [Karaoke Version],-,80,1,,,,
81,-,Johnnie Lee Wills,Rag Mop,-,81,1,,,,
82,-,Doc and Merle Watson,Train That Carried My Girl from Town,-,82,1,,,,
83,-,Lainey Wilson,LA,-,83,1,,,,
84,-,Miky Martina,We Shall Overcome,-,84,1,,,,
85,-,Bob Dylan,New Morning,-,85,1,,,,
86,-,Brooke Eden,Sunday Mornin',-,86,1,,,,
87,-,The Nashville Bluegrass Band,Travelin' Railroad Man Blues,-,87,1,,,,
88,-,Miky Martina,This Land Is Your Land,-,88,1,,,,
89,-,Kelsea Ballerini,Track Nine,-,63,2,,,,
90,-,Jonny Houlihan,Feels Like Home,-,34,4,,,,
91,-,Sandy Mule,Stormy Weather (feat. Todd Hoffman & Aarun Carter),-,53,2,,,,
92,-,Leroy from the North,Here in My Home,-,92,1,,,,
93,-,Ray Allen,Bubble Gum (Bonus Track),-,93,1,,,,
94,-,Ray Allen,Beyond My Reach,-,94,1,,,,
95,-,Ray Allen,Happy End,-,95,1,,,,
96,down,The Band Perry,If I Die Young,38,29,61,,,,
97,down,Jonny Hill,Ruf Teddybar eins-Vier,37,17,69,,,,
98,down,Taylor Swift,Mine (US Version),42,19,61,,,,
99,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,44,12,60,,,,
100,down,Keith Urban,Somebody Like You,31,4,56,,,,
