Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,Lynn Anderson,Rose Garden (Single Version),2,1,16,,,,
3,up,Lady Antebellum,Need You Now,4,1,91,,,,
4,-,Toby Keith,Don't Let the Old Man In,-,4,9,,,,
5,down,Johnny Cash,Hurt,3,1,91,,,,
6,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,6,2,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,90,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,91,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,One,7,2,91,,,,
10,up,Emmylou Harris & Don Williams,If I Needed You,30,1,44,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,91,,,,
12,up,Uncle Kracker,Follow Me,15,4,91,,,,
13,up,LeAnn Rimes,The Rose,13,5,91,,,,
14,up,テイラー・スウィフト,22,17,9,90,,,,
15,up,Texas Lightning,No No Never,31,1,90,,,,
16,up,Faith Hill,There You'll Be,18,6,89,,,,
17,up,Jonny Hill,Ruf Teddybar eins-Vier,24,17,82,,,,
18,down,Billy Ray Cyrus,Achy Breaky Heart,11,3,90,,,,
19,up,LeAnn Rimes,Amazing Grace,19,9,89,,,,
20,up,Johnny Cash,Ring of Fire,22,4,88,,,,
21,up,Marc Cohn,Walking In Memphis,26,7,81,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,27,14,87,,,,
23,up,Johnny Cash,The Man Comes Around,36,13,89,,,,
24,down,Johnny Cash,Personal Jesus,9,9,89,,,,
25,down,Blanco Brown,The Git Up,6,1,91,47,2019-10-27,47,2019-10-27
26,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,9,86,,,,
27,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,27,1,,,,
28,down,Jace Everett,Bad Things,21,12,80,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,40,19,84,,,,
30,-,Toby Keith,Don't Let the Old Man In,-,30,2,,,,
31,up,Chris Stapleton,Tennessee Whiskey,35,1,86,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,89,88,2020-03-22,66,2020-03-29
33,down,The Bellamy Brothers,I Need More of You,28,1,74,,,,
34,-,Chase Matthew,Pull Up,-,34,1,,,,
35,down,Taylor Swift,Mine (US Version),25,19,72,,,,
36,-,Townes Van Zandt,Buckskin Stallion Blues,-,5,2,,,,
37,-,Lobo,The Carribean Disco Show,-,37,1,,,,
38,down,Keith Urban,Somebody Like You,12,4,66,,,,
39,-,Heartland,I Loved Her First,-,32,3,,,,
40,-,Ron Pope,Stones on the Radio,-,40,1,,,,
41,down,Dolly Parton,Jolene,37,4,79,,,,
42,-,Ron Pope,Work (Blackbird Studios),-,42,1,,,,
43,-,Alan Jackson,Little Bitty,-,32,2,,,,
44,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",43,29,8,,,,
45,-,The Eastern,Gone,-,45,1,,,,
46,down,Willie Nelson,On the Road Again,41,2,68,,,,
47,up,Johnny Cash,If You Could Read My Mind,52,11,62,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,69,11,21,,,,
49,-,Josh Turner,Would You Go With Me,-,20,3,,,,
50,-,Eddie Rabbitt,Drivin' My Life Away,-,31,15,,,,
51,-,Jerry Reed,East Bound and Down,-,51,1,,,,
52,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,52,1,,,,
53,-,Zac Brown Band,Toes,-,50,6,,,,
54,-,High Valley,Grew Up On That (Bluegrass Version),-,54,1,,,,
55,-,Hank Snow,I've Been Everywhere,-,55,1,,,,
56,-,Loretta Lynn,Blue Kentucky Girl,-,56,1,,,,
57,-,The Cadillac Three,Get After It,-,57,1,,,,
58,-,Joey Weisenberg,Adon Olam (feat. The Hadar Ensemble),-,58,1,,,,
59,-,Danielle Bradbery,Stop Draggin' Your Boots,-,59,1,,,,
60,-,Bo Walton,I Like It Like That (2016 Remaster),-,60,1,,,,
61,-,Johnny Cash,Further On Up the Road,-,61,1,,,,
62,-,Johnny Cash,"Cocaine Blues (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,62,1,,,,
63,-,Joey Weisenberg,Revelation Nigun (feat. The Hadar Ensemble),-,63,1,,,,
64,-,จินตหรา พูนลาภ,น้ำตาหล่นบนเถียงนา,-,64,1,,,,
65,-,ウィリー・ネルソン,Don't Let the Old Man In,-,65,2,,,,
66,-,Coffey Anderson,Mr Red White and Blue,-,11,26,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,,,,
68,-,Chris Rivers,I'll Stand for You,-,68,1,,,,
69,-,Glen Campbell,By The Time I Get To Phoenix (Live From The Troubadour / 2008),-,69,1,,,,
70,-,Joey Weisenberg,Shir Hama'alot (feat. The Hadar Ensemble),-,70,1,,,,
71,-,เดวิด อินธี,คิดถึงบ้าน,-,71,1,,,,
72,-,เสือสองเล,ยายสา,-,72,1,,,,
73,-,Breeze Redwine,Never Let You Go,-,73,1,,,,
74,-,Luke Combs,Forever After All,-,17,7,20,2020-11-01,20,2020-11-01
75,-,Halle Kearns,Nothing Left,-,75,1,,,,
76,-,Gracie Carol,Breakup Szn,-,76,1,,,,
77,-,Dan + Shay,Glad You Exist,-,16,3,,,,
78,-,Brett Young,Lady,-,17,5,,,,
79,-,Parmalee,Forget You (feat. Avery Anna),-,79,1,,,,
80,-,Hayes Carll,You Get It All,-,80,1,,,,
81,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,81,1,,,,
82,-,Kadooh,Rattlesnake Bite,-,82,1,,,,
83,-,ต้าร์ วสันต์,นกเจ่า,-,83,1,,,,
84,-,Niko Moon,SMALL TOWN STATE OF MIND,-,84,1,,,,
85,-,Jamey Johnson,Lonely At the Top,-,85,1,,,,
86,-,Berti & Lou,Camino (Begegnung mit Dir),-,86,1,,,,
87,-,Niko Moon,GOOD TIME,-,48,1,,,,
88,-,Johnny Cash,Busted,-,88,1,,,,
89,-,Dave Fenley,Amazed,-,89,1,,,,
90,-,Jamey Johnson,Cover Your Eyes,-,90,1,,,,
91,-,Daniel Lee,Southern Mother F****r,-,91,1,,,,
92,-,Jamey Johnson,That's How I Don't Love You,-,92,1,,,,
93,-,Dallas Remington,Princess,-,93,1,,,,
94,-,Don Williams,It's Time for Love,-,94,1,,,,
95,-,Brennen Leigh,How Far Down Can I Go,-,95,1,,,,
96,-,Don Williams,Fever,-,96,1,,,,
97,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,39,12,72,,,,
98,down,Faith Hill,This Kiss,23,23,63,,,,
99,down,The Band Perry,If I Die Young,96,29,72,,,,
100,down,Johnny Cash,Solitary Man,33,20,61,,,,
