Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmylou Harris & Don Williams,If I Needed You,1,1,20,,,,
2,up,Lady Antebellum,Need You Now,4,1,64,,,,
3,down,Johnny Cash,Hurt,2,1,64,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,63,,,,
5,up,Tim McGraw & Tyler Hubbard,Undivided,28,5,2,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,60,,,,
7,up,Johnny Cash,One,7,2,64,,,,
8,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,5,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,19,3,64,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,64,7,2019-10-06,7,2019-10-06
11,-,Kaleb Austin,Sound of the South,-,11,1,,,,
12,up,Dolly Parton,Jolene,22,4,58,,,,
13,down,Blanco Brown,The Git Up,8,1,64,47,2019-10-27,47,2019-10-27
14,down,テイラー・スウィフト,I Knew You Were Trouble.,9,3,64,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,62,88,2020-03-22,66,2020-03-29
16,up,Johnny Cash,Personal Jesus,26,9,63,,,,
17,up,Texas Lightning,No No Never,17,1,63,,,,
18,up,LeAnn Rimes,Amazing Grace,20,9,64,,,,
19,down,LeAnn Rimes,The Rose,12,5,64,,,,
20,down,Uncle Kracker,Follow Me,13,4,64,,,,
21,up,Marc Cohn,Walking In Memphis,31,7,56,,,,
22,down,テイラー・スウィフト,22,15,9,63,,,,
23,down,Faith Hill,There You'll Be,10,6,62,,,,
24,down,Johnny Cash,The Man Comes Around,18,13,63,,,,
25,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,9,61,,,,
26,down,Johnny Cash,Ring of Fire,16,4,62,,,,
27,down,Jace Everett,Bad Things,25,12,57,,,,
28,down,Jonny Hill,Ruf Teddybar eins-Vier,27,17,57,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),29,7,58,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,14,63,,,,
31,up,Taylor Swift,Mine (US Version),36,19,49,,,,
32,up,The Bellamy Brothers,I Need More of You,33,1,52,,,,
33,up,Faith Hill,This Kiss,34,23,42,,,,
34,down,Johnny Cash,Solitary Man,32,20,41,,,,
35,up,Josh Turner,Your Man,49,1,46,,,,
36,up,Johnny Cash,Father and Son (feat. Fiona Apple),37,24,42,,,,
37,up,Tammy Wynette,Stand By Your Man,38,14,45,,,,
38,up,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,47,12,48,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,30,37,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,35,19,59,,,,
41,down,Debby Boone,You Light Up My Life,40,19,36,,,,
42,down,Johnny Cash,If You Could Read My Mind,24,11,41,,,,
43,up,Taylor Swift,Red (Demo),44,37,35,,,,
44,down,Johnny Cash,(Ghost) Riders In the Sky,42,16,42,,,,
45,up,Willie Nelson,On the Road Again,51,2,45,,,,
46,up,Johnny Cash,Bridge Over Troubled Water,48,24,30,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],55,28,35,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,41,12,23,,,,
49,down,Keith Urban,Somebody Like You,21,4,44,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,43,36,34,,,,
51,down,Ryan Adams,Desire,46,28,28,,,,
52,up,Maddie Wilson,Cool Kids,53,20,23,,,,
53,up,バンド・ペリー,If I Die Young (Pop Version),67,28,44,,,,
54,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,54,1,,,,
55,down,Blake Shelton,Minimum Wage,14,14,2,,,,
56,-,Brandon Garth,If Tomorrow Never Comes,-,56,1,,,,
57,down,Johnny Cash,Ain't No Grave,52,37,27,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,42,7,,,,
59,-,Sam Hunt,This Land Is Your Land,-,59,1,,,,
60,down,The Mavericks,Dance the Night Away,59,36,25,,,,
61,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,18,22,,,,
62,down,James Morrison,You Give Me Something (Eg Version),60,8,53,,,,
63,-,Rascal Flatts,Unstoppable,-,47,1,,,,
64,-,Truck Stop,Happy Birthday,-,27,13,,,,
65,-,Dolly Parton,I Will Always Love You,-,7,9,,,,
66,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,51,21,2019-10-06,9,2019-10-13
67,down,The BossHoss,Last Christmas,62,36,18,,,,
68,down,Johnny Cash,Heart of Gold,61,46,19,,,,
69,-,Steve Earle,Copperhead Road,-,24,10,,,,
70,down,The Band Perry,If I Die Young,50,29,49,,,,
71,up,Coffey Anderson,Mr Red White and Blue,76,11,14,,,,
72,-,Brandon Garth,Friends In Low Places,-,72,1,,,,
73,-,Dolly Parton,9 To 5,-,23,16,,,,
74,-,The Heavy Horses,Still Like the Winter,-,74,1,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,71,4,15,,,,
76,-,Wanda Jackson,Let's Have a Party,-,76,1,,,,
77,-,Chris Stapleton,Cold,-,14,6,,,,
78,-,Country Music Ensemble,We Shall Be Free,-,78,1,,,,
79,-,Troy Cassar-Daley,Shadows on the Hill,-,79,1,,,,
80,-,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),-,80,1,,,,
81,-,Pae Arak,มาเลเซีย,-,81,1,,,,
82,-,Tammy Wynette,White Christmas,-,82,1,,,,
83,-,Chris Young & Kane Brown,Famous Friends,-,41,2,,,,
84,-,Shania Twain,Whose Bed Have Your Boots Been Under? (feat. Alison Krauss & Union Station),-,84,1,,,,
85,-,Johnny Paycheck,Ragged Old Truck,-,85,1,,,,
86,-,Jason & The Scorchers,"Pray for Me, Mama (I'm a Gypsy Now)",-,86,1,,,,
87,-,Charlie Daniels,(What This World Needs Is) A Few More Rednecks,-,87,1,,,,
88,-,Nelly & Florida Georgia Line,Lil Bit,-,11,9,,,,
89,-,Charlie Daniels,Midnight Wind,-,89,1,,,,
90,-,Cole Swindell,Single Saturday Night,-,40,2,,,,
91,-,Brandon Garth,To Make You Feel My Love,-,91,1,,,,
92,-,Charlie Daniels,The South's Gonna Do It Again,-,92,1,,,,
93,-,Brandon Garth,The Thunder Rolls,-,72,1,,,,
94,down,Big & Rich,Save a Horse (Ride a Cowboy),57,23,14,,,,
95,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",64,6,19,,,,
96,down,Kim Carnes,Bette Davis Eyes,63,20,24,,,,
97,down,Exile,Kiss You All Over (Re-Recorded Version),65,21,12,,,,
98,down,Taylor Swift,Teardrops On My Guitar,56,46,16,,,,
99,-,Taylor Swift,Mean,-,63,10,,,,
100,-,Zac Brown Band,Chicken Fried,-,42,10,,,,
