Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,227,,,,
3,up,Dasha,Austin,40,2,4,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,225,88,2020-03-22,66,2020-03-29
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,226,7,2019-10-06,7,2019-10-06
6,up,LeAnn Rimes,The Rose,10,5,225,,,,
7,up,Uncle Kracker,Follow Me,11,4,227,,,,
8,down,Josh Turner,Your Man,5,1,204,,,,
9,up,Faith Hill,There You'll Be,12,6,225,,,,
10,up,Johnny Cash,Ring of Fire,14,4,224,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,222,,,,
12,up,Johnny Cash,Hurt,13,1,226,,,,
13,down,Chris Stapleton,Tennessee Whiskey,4,1,220,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),18,7,204,,,,
15,up,Marc Cohn,Walking In Memphis,17,7,216,,,,
16,up,The Bellamy Brothers,I Need More of You,19,1,205,,,,
17,down,Dolly Parton,Jolene,6,4,210,,,,
18,-,Wyclef Jean,911,-,17,84,,,,
19,up,Willie Nelson,On the Road Again,21,2,198,,,,
20,down,Jace Everett,Bad Things,16,12,199,,,,
21,up,Maddie Wilson,Cool Kids,24,20,138,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,23,16,179,,,,
23,up,Exile,Kiss You All Over (Re-Recorded Version),25,21,115,,,,
24,up,Big & Rich,Save a Horse (Ride a Cowboy),26,23,115,,,,
25,-,Debby Boone,You Light Up My Life,-,19,158,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),7,1,60,18,2021-02-21,18,2021-02-21
27,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,129,,,,
28,-,Keith Urban,Somebody Like You,-,4,191,,,,
29,-,Kacey Musgraves,Deeper Well,-,17,3,,,,
30,up,Johnny Cash,If You Could Read My Mind,35,11,131,,,,
31,-,Colbie Caillat,I'll Be Here,-,31,3,,,,
32,-,Kacey Musgraves,Cardinal,-,32,1,,,,
33,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,31,12,181,,,,
34,down,Luke Combs,Fast Car,3,1,42,,,,
35,-,LeAnn Rimes,Amazing Grace,-,9,222,,,,
36,-,Kacey Musgraves,Too Good to be True,-,36,1,,,,
37,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,122,21,2019-10-06,9,2019-10-13
38,-,Kim Carnes,Bette Davis Eyes,-,20,84,,,,
39,-,Morgan Wallen,Last Night,-,18,19,,,,
40,up,Tenacious D,Wicked Game,50,1,14,,,,
41,-,Kacey Musgraves,Moving Out,-,41,1,,,,
42,-,Wild As Her,Beautifully Broken (Acoustic Cut),-,42,1,,,,
43,-,Toby Keith,Don't Let the Old Man In,-,4,15,,,,
44,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,44,10,,,,
45,-,Dax,What It's Like to Be a Man,-,42,8,,,,
46,-,Toby Keith,I Love This Bar,-,12,5,,,,
47,-,Jordan Davis,Tuscon Too Late,-,47,2,,,,
48,-,Willie Nelson,The Border,-,15,1,,,,
49,-,Zach Top,Bad Luck,-,49,1,,,,
50,-,The BossHoss,Everything Counts (King Calavera Version),-,50,1,,,,
51,down,Tammy Wynette,Stand By Your Man,20,14,172,,,,
52,down,Susan Raye,L.A. International Airport (Rerecorded),22,20,140,,,,
