Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,183,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,182,88,2020-03-22,66,2020-03-29
4,up,Blanco Brown,The Git Up,4,1,183,47,2019-10-27,47,2019-10-27
5,up,LeAnn Rimes,The Rose,7,5,183,,,,
6,up,Uncle Kracker,Follow Me,8,4,184,,,,
7,down,Johnny Cash,Hurt,3,1,183,,,,
8,up,Willie Nelson,On the Road Again,20,2,155,,,,
9,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,9,179,,,,
10,up,Faith Hill,There You'll Be,10,6,182,,,,
11,down,Chris Stapleton,Tennessee Whiskey,9,1,177,,,,
12,down,LeAnn Rimes,Amazing Grace,11,9,180,,,,
13,up,Dolly Parton,Jolene,14,4,167,,,,
14,-,MaRynn Taylor,Dads and Daughters,-,14,5,,,,
15,down,Johnny Cash,Ring of Fire,12,4,181,,,,
16,down,Josh Turner,Your Man,6,1,161,,,,
17,down,Jace Everett,Bad Things,15,12,166,,,,
18,-,Morgan Wallen,Last Night,-,18,6,,,,
19,down,Lynn Anderson,Rose Garden (Re-Recorded),16,7,161,,,,
20,down,Marc Cohn,Walking In Memphis,17,7,173,,,,
21,down,The Bellamy Brothers,I Need More of You,18,1,162,,,,
22,down,Wyclef Jean,911,19,17,43,,,,
23,down,Debby Boone,You Light Up My Life,21,19,122,,,,
24,down,Susan Raye,L.A. International Airport (Rerecorded),22,20,99,,,,
25,down,Maddie Wilson,Cool Kids,23,20,97,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),28,1,19,18,2021-02-21,18,2021-02-21
27,down,Keith Urban,Somebody Like You,25,4,153,,,,
28,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,47,18,92,,,,
29,down,Johnny Cash,(Ghost) Riders In the Sky,24,16,138,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),26,23,79,,,,
31,down,Exile,Kiss You All Over (Re-Recorded Version),27,21,76,,,,
32,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,179,,,,
33,-,Luke Combs,Fast Car,-,1,7,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,31,4,71,,,,
35,-,Zach Bryan,Tishomingo,-,35,1,,,,
36,-,The Ghost Rider Orchestra,Bonanza,-,36,5,,,,
37,-,Faith Hill,This Kiss,-,37,1,,,,
38,-,Texas Lightning,No No Never,-,1,173,,,,
39,-,Keith Urban,Texas Time,-,39,1,,,,
40,-,Jelly Roll,Save Me (with Lainey Wilson),-,40,1,,,,
41,-,Marc Cohn,Silver Thunderbird,-,30,2,,,,
42,-,Dax,What It's Like to Be a Man,-,42,3,,,,
43,-,Brett Young,In Case You Didn't Know,-,33,12,,,,
44,-,Geoff Castellucci,Ghost Riders in the Sky,-,44,3,,,,
45,-,Colin Stough,I Still Talk To Jesus,-,45,1,,,,
46,-,Home Free,Everybody Walkin' This Land,-,46,5,,,,
47,-,Walker Hayes,Fancy Like,-,1,26,,,,
48,-,ERNEST,Takes After You,-,48,1,,,,
49,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,3,,,,
50,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
51,-,Parker McCollum,Have Your Heart Again,-,51,1,,,,
52,-,Tanner Usrey,Give It Some Time,-,52,1,,,,
53,-,Johnny Cash,One,-,2,174,,,,
54,-,Catherine Britt,Swingin' Door,-,54,1,,,,
55,-,Daniel Grindstaff,Three Arrows,-,55,1,,,,
56,down,John Denver,"Take Me Home, Country Roads (Original Version)",39,1,48,,,,
57,-,Creed Fisher,This Place Called USA,-,57,1,,,,
58,-,กุ๊กไก่ รุ่งทิวา,ชวนพี่ล่องใต้ (feat. ฝ้าย กรรติมา TIG),-,58,1,,,,
59,-,Merle Travis,Sixteen Tons (Live),-,59,1,,,,
60,-,Ralph Stanley & The Clinch Mountain Boys,Will You Miss Me?,-,60,1,,,,
61,-,Billy Droze,It's Ok to Be Ok,-,61,1,,,,
62,-,Peter Rowan & Tony Rice,You Were There for Me,-,62,1,,,,
63,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,35,4,,,,
64,-,The Devil Makes Three,I Gotta Get Drunk,-,64,1,,,,
65,-,Luke Bryan,But I Got A Beer In My Hand,-,4,2,,,,
66,-,Tanner Usrey,Pick Up Your Phone,-,66,1,,,,
67,-,Paul Bogart,Grow,-,67,1,,,,
68,-,Matt Cooper,Magnificent,-,68,1,,,,
69,-,Tanner Usrey,Rich Man's Game,-,69,1,,,,
70,-,Drake Milligan,Sounds Like Something I'd Do,-,1,18,,,,
71,-,Tim Hicks,Dust and Bone,-,71,1,,,,
72,-,I Walk the Line,I Walk the Line,-,43,3,,,,
73,-,Willie Nelson,I'm the Only Hell My Mama Ever Raised,-,73,1,,,,
74,-,Billy Strings,California Sober (feat. Willie Nelson),-,26,3,,,,
75,-,The Bellamy Brothers,I Need More of You,-,75,1,,,,
76,-,Chris Petersen,Horse People,-,73,2,,,,
77,-,Slim Whitman,Rose Marie,-,77,1,,,,
78,-,Alan Jackson,Remember When,-,37,6,,,,
79,-,Kimberly Perry,If I Die Young Pt. 2,-,79,1,,,,
80,-,Warren Zeiders,Pretty Little Poison,-,31,2,,,,
81,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,81,1,,,,
82,-,Justin Moore,Get Rich Or Drunk Trying,-,82,1,,,,
83,-,Leaving Thomas,Best Adventure,-,83,1,,,,
84,-,Aziz Emre Kıçıkoğlu,DombraRemix,-,84,1,,,,
85,-,HARDY,happy,-,85,1,,,,
86,down,Major Dundee,Oughtta Be Blue,40,40,2,,,,
87,-,Over.ordinary,Fuck You Goodbye,-,87,1,,,,
88,-,George Dearborne,A Fire That Just Won't Burn,-,88,1,,,,
89,-,Jubilee,Bed of Lies,-,89,1,,,,
90,-,Josh Kiser,I'm Never Drinking Again,-,51,2,,,,
91,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,29,12,153,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,92,21,2019-10-06,9,2019-10-13
