Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenacious D,Wicked Game,5,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,187,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
4,down,Blanco Brown,The Git Up,3,1,186,47,2019-10-27,47,2019-10-27
5,up,Josh Turner,Your Man,6,1,164,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,185,88,2020-03-22,66,2020-03-29
7,up,Chris Stapleton,Tennessee Whiskey,16,1,180,,,,
8,up,Marc Cohn,Walking In Memphis,18,7,176,,,,
9,down,LeAnn Rimes,The Rose,8,5,186,,,,
10,down,Uncle Kracker,Follow Me,9,4,187,,,,
11,up,Luke Combs,Fast Car,55,1,10,,,,
12,down,Faith Hill,There You'll Be,10,6,185,,,,
13,up,LeAnn Rimes,Amazing Grace,13,9,183,,,,
14,up,Johnny Cash,Ring of Fire,14,4,184,,,,
15,up,Willie Nelson,On the Road Again,22,2,158,,,,
16,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,9,182,,,,
17,down,Johnny Cash,Hurt,7,1,186,,,,
18,down,Jace Everett,Bad Things,15,12,169,,,,
19,down,Lynn Anderson,Rose Garden (Re-Recorded),17,7,164,,,,
20,down,The Bellamy Brothers,I Need More of You,19,1,165,,,,
21,down,Dolly Parton,Jolene,11,4,170,,,,
22,down,Wyclef Jean,911,20,17,46,,,,
23,down,Tammy Wynette,Stand By Your Man,21,14,136,,,,
24,down,Debby Boone,You Light Up My Life,23,19,125,,,,
25,down,Susan Raye,L.A. International Airport (Rerecorded),24,20,102,,,,
26,down,Maddie Wilson,Cool Kids,25,20,100,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,26,16,141,,,,
28,down,Keith Urban,Somebody Like You,27,4,156,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),32,1,22,18,2021-02-21,18,2021-02-21
30,down,Big & Rich,Save a Horse (Ride a Cowboy),28,23,82,,,,
31,down,Exile,Kiss You All Over (Re-Recorded Version),29,21,79,,,,
32,-,Wheeler Walker Jr.,F****d by a Country Boy,-,24,3,,,,
33,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,94,,,,
34,up,Johnny Cash,I Walk the Line,51,10,45,,,,
35,-,Bellamy Brothers,Let Your Love Flow,-,7,67,,,,
36,-,Steve Earle,Copperhead Road,-,24,21,,,,
37,-,Casey Barnes,Boys Like Me,-,37,1,,,,
38,-,Savanna Chestnut,Kansas and I,-,38,1,,,,
39,-,Young Chinese Dogs,It's the Morning Light That Is Taking You from Me,-,39,3,,,,
40,-,Old Crow Medicine Show,Wagon Wheel,-,40,1,,,,
41,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,4,,,,
42,-,Gord Bamford,Canadian Dirt,-,42,1,,,,
43,-,Raul Malo & Kelley Mickwee,Tennessee Valentine,-,43,1,,,,
44,-,Shania Twain,Man! I Feel Like a Woman!,-,4,72,,,,
45,-,Melonie Cannon,I Know The Way To You By Heart (feat. Alison Krauss & Sidney Cox),-,45,1,,,,
46,-,The Band of Heathens,All That Remains,-,46,1,,,,
47,-,Nancy Sinatra,These Boots Are Made for Walkin',-,23,15,,,,
48,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,40,4,,,,
49,-,Carrie Underwood,Take Me Out,-,49,1,,,,
50,-,Scotty McCreery,Why You Gotta Be Like That,-,50,1,,,,
51,-,Kimberly Perry,Smoke 'Em Too,-,51,1,,,,
52,-,Gabby Barrett,Glory Days,-,52,1,,,,
53,-,Steve Kolander,Black Dresses,-,53,1,,,,
54,-,Ashley McBryde,Light On In The Kitchen,-,54,1,,,,
55,-,Israel Nash,Ozarker,-,55,1,,,,
56,-,Walker Avenue Gang,Driving Towards The Sun,-,56,1,,,,
57,-,Tyler Hubbard,Dancin’ In The Country,-,57,1,,,,
58,-,Morgan Evans,Hey Little Mama,-,58,1,,,,
59,-,Morgan Wallen,Last Night,-,18,8,,,,
60,-,Johnny Cash,Don't Take Your Guns to Town,-,60,1,,,,
61,-,Lori McKenna,The Town In Your Heart,-,61,1,,,,
62,-,The Mavericks,Dance the Night Away,-,36,91,,,,
63,-,Travis Tritt,Looking Out for Number One,-,63,1,,,,
64,-,Chase Matthew,Rainy Days,-,64,1,,,,
65,-,Josh Turner,Baby's Gone Home to Mama,-,65,1,,,,
66,-,Jelly Roll,NEED A FAVOR,-,5,1,,,,
67,-,Rebecca Hope,Believe in Love,-,67,1,,,,
68,-,Daryle Singletary,Some Broken Hearts Never Mend,-,68,1,,,,
69,-,Bonnie J. Baker,Dry County (feat. Larissa Maestro),-,69,1,,,,
70,-,Chandler Stephens,Boys of Summer,-,70,1,,,,
71,-,Chase Matthew,Love You Again,-,64,2,,,,
72,-,Brett Landin,Small Town Girl,-,72,1,,,,
73,-,Grant MacDonald,Skater Boy,-,73,1,,,,
74,-,Asena,Ritim Solo,-,74,1,,,,
75,-,Grant MacDonald,Cock Sucking Cowboy,-,75,1,,,,
76,-,George Carter Jr.,Hillbilly Heaven (feat. James Cain),-,76,1,,,,
77,-,Grant MacDonald,Ashton,-,77,1,,,,
78,-,Zebb Rogers,Baptized By a Back Road,-,78,1,,,,
79,-,Jerry Reed,Hard Times,-,79,1,,,,
80,-,Flatland Cavalry,Tilt Your Chair Back (Far Out West Sessions),-,80,1,,,,
81,-,Grant MacDonald,Wild Cowboy Love,-,81,1,,,,
82,-,Rylee Nicholson,Back Porch Boogie,-,82,1,,,,
83,-,Grant MacDonald,Jockstrap Cowboys,-,83,1,,,,
84,-,The Remus Tucker Band,Bury Me On the Banks of the Mississippi River,-,84,1,,,,
85,-,Grant MacDonald,Yea Jockboy,-,85,1,,,,
86,-,Western Tower,For a Few Dollars More,-,86,1,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,2,95,21,2019-10-06,9,2019-10-13
