Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,149,,,,
2,up,Lady Antebellum,Need You Now,2,1,172,,,,
3,up,Blanco Brown,The Git Up,4,1,172,47,2019-10-27,47,2019-10-27
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,171,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,170,88,2020-03-22,66,2020-03-29
6,up,LeAnn Rimes,The Rose,8,5,171,,,,
7,down,Chris Stapleton,Tennessee Whiskey,3,1,165,,,,
8,down,Uncle Kracker,Follow Me,7,4,172,,,,
9,up,Faith Hill,There You'll Be,10,6,170,,,,
10,up,Johnny Cash,Ring of Fire,13,4,169,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),17,7,149,,,,
12,up,LeAnn Rimes,Amazing Grace,12,9,168,,,,
13,down,Dolly Parton,Jolene,11,4,155,,,,
14,down,Johnny Cash,Hurt,9,1,171,,,,
15,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",15,9,167,,,,
16,up,Marc Cohn,Walking In Memphis,16,7,161,,,,
17,up,The Bellamy Brothers,I Need More of You,18,1,150,,,,
18,up,Keith Urban,Somebody Like You,27,4,141,,,,
19,up,Wyclef Jean,911,19,17,31,,,,
20,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,20,1,,,,
21,down,Tammy Wynette,Stand By Your Man,20,14,123,,,,
22,down,Debby Boone,You Light Up My Life,21,19,110,,,,
23,down,Willie Nelson,On the Road Again,22,2,143,,,,
24,down,Susan Raye,L.A. International Airport (Rerecorded),23,20,88,,,,
25,down,Maddie Wilson,Cool Kids,24,20,85,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,25,18,81,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,26,16,126,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),28,23,67,,,,
29,up,Exile,Kiss You All Over (Re-Recorded Version),30,21,64,,,,
30,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,30,1,,,,
31,up,Shania Twain,Last Day of Summer,36,5,8,,,,
32,-,Kip Moore,Damn Love,-,32,1,,,,
33,-,Jace Everett,Bad Things,-,12,155,,,,
34,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,83,21,2019-10-06,9,2019-10-13
35,-,Shania Twain,Man! I Feel Like a Woman!,-,4,65,,,,
36,-,Charlie Worsham,Love Don't Die Easy,-,36,2,,,,
37,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,170,,,,
38,up,Drake Milligan,Sounds Like Something I'd Do,54,1,12,,,,
39,-,Billy Joe Shaver,Willy the Wandering Gypsy and Me,-,39,1,,,,
40,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,40,1,,,,
41,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,41,2,,,,
42,-,Zona Jones,Day Off,-,42,1,,,,
43,-,Jordan Davis,What My World Spins Around,-,43,2,,,,
44,down,Shania Twain,Giddy Up!,14,2,7,,,,
45,-,Darius Rucker,Wagon Wheel,-,38,42,,,,
46,-,Austin Snell,Get There First,-,46,1,,,,
47,-,Dusty Leigh & FJ Outlaw,Heart Been Cold,-,47,1,,,,
48,-,Taylor Austin Dye,Salt,-,48,1,,,,
49,-,Alabama,Barefootin',-,49,1,,,,
50,-,Taylor Austin Dye,Rest In Peace,-,50,1,,,,
51,-,Lynn Anderson,Rose Garden,-,51,1,,,,
52,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,44,,,,
53,-,Alan Jackson,Remember When,-,37,3,,,,
54,-,Dierks Bentley,Sun Sets In Colorado,-,54,1,,,,
55,-,Jameson Rodgers,Goin' Crazy,-,55,1,,,,
56,-,Kassi Ashton,Drive You Out Of My Mind,-,56,1,,,,
57,-,Tebey,Country Music Kinda Night,-,57,1,,,,
58,down,Luke Combs,The Kind of Love We Make,42,7,14,,,,
59,-,Roman Alexander,Mess Me Up,-,59,1,,,,
60,-,Joel Nuñez,Seven Seas (feat. Shirley Clamp),-,60,1,,,,
61,-,Luke Combs,Joe,-,61,1,,,,
62,-,Raleigh Keegan,Where We Are,-,62,1,,,,
63,down,Shania Twain,Waking Up Dreaming,34,2,8,,,,
64,-,Rusty Truck,Bless My Soul (feat. Jakob Dylan),-,64,1,,,,
65,-,Sean Rowe,Little Death,-,65,1,,,,
66,-,Muscadine Bloodline,Life Itself,-,66,1,,,,
67,-,Bailey Zimmerman,God's Gonna Cut You Down,-,67,1,,,,
68,-,Pat Byrne & Jaimee Harris,Losing Heart,-,68,1,,,,
69,-,Muscadine Bloodline,Teenage Dixie,-,69,1,,,,
70,-,New Country นิวคันทรี่,ติ่งค่ะ,-,70,1,,,,
71,-,Tyler Rich,Leave Her Wild,-,58,2,,,,
72,-,Southbound 75,Missing Carolina,-,72,1,,,,
73,-,Don Louis,Watered Down Whiskey,-,73,1,,,,
74,-,Birds of Chicago,Rise from the Ruins,-,74,1,,,,
75,-,Doug Pinson,Coffee and Donuts,-,75,1,,,,
76,-,Southbound 75,Long Way Home,-,76,1,,,,
77,-,Dylan Marlowe,Record High,-,77,1,,,,
78,-,Southbound 75,Spilled Champagne,-,78,1,,,,
79,-,Jamie Stever,In Love Again,-,79,1,,,,
80,-,The Lacs,Willie Nelson (feat. Nate Kenyon),-,80,1,,,,
81,-,The Lacs,Party in the Boondocks (feat. Nate Kenyon) [Radio Version],-,81,1,,,,
82,-,Kin Faux,Grain of Salt,-,82,1,,,,
83,-,ดอกเหมย เพ็ญนภา สมสุข,บ่แคร์ก็แค่เมา,-,83,1,,,,
84,-,Wolfpen Branch,Square One,-,84,1,,,,
85,-,Nate Smith,Wildfire,-,85,2,,,,
86,-,ニッティー・グリッティー・ダート・バント,"It Takes a Lot to Laugh, It Takes a Train to Cry",-,86,1,,,,
87,-,The Petersens,Carolina in the Pines (Live),-,87,1,,,,
