Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,32,,,,
2,down,Blanco Brown,The Git Up,1,1,32,47,2019-10-27,47,2019-10-27
3,up,Lady Antebellum,Need You Now,4,1,32,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,32,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,30,88,2020-03-22,66,2020-03-29
6,up,Uncle Kracker,Follow Me,14,4,32,,,,
7,down,Diplo & Blanco Brown,Do Si Do,3,1,9,,,,
8,down,Johnny Cash,Ring of Fire,6,4,32,,,,
9,down,Texas Lightning,No No Never,8,1,31,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,32,21,2019-10-06,9,2019-10-13
11,down,Johnny Cash,One,7,2,32,,,,
12,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",11,4,6,,,,
13,up,LeAnn Rimes,The Rose,13,5,32,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,32,,,,
15,up,Johnny Cash,I Walk the Line,26,10,21,,,,
16,up,テイラー・スウィフト,22,20,9,31,,,,
17,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,6,,,,
18,up,Johnny Cash,Personal Jesus,19,9,31,,,,
19,-,Various Artists,Erika,-,19,1,,,,
20,up,LeAnn Rimes,Amazing Grace,27,9,32,,,,
21,down,Marc Cohn,Walking In Memphis,12,7,27,,,,
22,down,Faith Hill,There You'll Be,18,6,30,,,,
23,-,Tammy Wynette,Stand By Your Man,-,14,24,,,,
24,down,Billy Ray Cyrus,Achy Breaky Heart,9,3,32,,,,
25,up,Dolly Parton,Jolene,28,4,29,,,,
26,-,Zac Brown Band,The Man Who Loves You the Most,-,26,1,,,,
27,-,Luke Bryan,One Margarita,-,27,5,72,2020-03-22,72,2020-03-22
28,-,A Thousand Horses,First Time,-,28,1,,,,
29,down,James Morrison,You Give Me Something (Eg Version),25,8,29,,,,
30,-,Pam Tillis,Mi Vida Loca (Live),-,30,1,,,,
31,up,Eddie Rabbitt,Drivin' My Life Away,31,31,4,,,,
32,down,Johnny Cash,The Man Comes Around,21,13,31,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,33,14,31,,,,
34,-,Maren Morris,The Bones,-,24,5,76,2019-12-22,50,2020-01-12
35,up,Bellamy Brothers,Let Your Love Flow,36,7,31,,,,
36,-,Truck Stop,"Der wilde, wilde Westen",-,36,3,,,,
37,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,18,6,,,,
38,-,Darius Rucker,Southern Style,-,38,1,,,,
39,-,Tim McGraw,I Called Mama,-,39,3,,,,
40,up,Jimmie Allen & Noah Cyrus,This is Us,47,9,11,,,,
41,-,Josh Turner,Your Man,-,1,19,,,,
42,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,42,1,,,,
43,-,Lefty Frizzell,I Want To Be With You Always,-,43,1,,,,
44,-,The Bellamy Brothers,I Need More of You,-,1,28,,,,
45,down,Jonny Hill,Ruf Teddybar eins-Vier,35,17,29,,,,
46,-,Justin Ray Jackson,G I Jane,-,46,1,,,,
47,down,Keith Urban,Blue Ain't Your Color,45,45,5,,,,
48,-,Blitzen Trapper,Masonic Temple Microdose #1,-,48,1,,,,
49,up,Dixie Chicks,Gaslighter,57,5,5,61,2020-03-08,61,2020-03-08
50,-,Johnny Cash,Ring of Fire,-,32,2,,,,
51,-,Stuart Duncan,The Summer of My Dreams,-,51,1,,,,
52,-,Kenny Rogers,The Gambler,-,2,25,100,2020-03-22,100,2020-03-22
53,-,Wayne Raney,Why Don’t You Haul Off and Love Me,-,53,1,,,,
54,-,Stephen Carey,Wrecks Me,-,54,1,,,,
55,-,Kane Brown,Homesick,-,55,3,,,,
56,-,Willy DeVille,Come a Little Bit Closer,-,46,2,,,,
57,-,King Calaway,World for Two,-,7,6,,,,
58,-,Dougie Poole,Less Young But As Dumb,-,58,1,,,,
59,-,Breland,My Truck,-,12,9,,,,
60,-,Dougie Poole,Tripping With the One You Love,-,60,1,,,,
61,-,Blake Shelton,God's Country,-,28,12,99,2019-10-13,93,2019-11-24
62,-,Susan Raye,L.A. International Airport,-,62,1,,,,
63,-,Kane Brown,Like a Rodeo,-,8,7,,,,
64,-,Garth Brooks,If Tomorrow Never Comes (Live 1995),-,56,2,,,,
65,-,Isabella Breedlove,Secret Love Song,-,65,1,,,,
66,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,5,,,,
67,-,Joey + Rory,Jesus Paid It All,-,67,1,,,,
68,-,Cooper Marody,Agape,-,68,1,,,,
69,-,Isabella Breedlove,Ring of Fire,-,69,1,,,,
70,-,Garth Brooks,Friends In Low Places (Live 1995),-,70,1,,,,
71,-,Rhonda Vincent,Rhythm of the Wheels,-,71,1,,,,
72,-,Highwaymen,Born and Raised in Black and White,-,72,1,,,,
73,-,Merle Haggard,The Way I Am,-,73,1,,,,
74,-,เบนซ์ เมืองเลย,โคตรเจ็บเลย,-,74,1,,,,
75,-,Vicki Manser,Pick Me Up,-,75,1,,,,
76,-,Reckless Kelly,Give It a Try,-,76,1,,,,
77,-,Home Free,Meet in the Middle,-,77,1,,,,
78,-,Pongsit Kampee,พ่อเป็นกรรมกร,-,78,1,,,,
79,-,Jed Zarb,Stay for a While,-,79,1,,,,
80,-,The Dead Brothers,Dark Night,-,80,1,,,,
81,-,George Jones,White Lightning,-,46,1,,,,
82,-,Lukas Nelson & Promise of the Real,Bad Case (Alternate Version),-,82,1,,,,
83,-,Siriporn Umpaipong,ผู้หญิงหลายมือ,-,83,1,,,,
84,-,Turnpike Troubadours,Fall out of Love,-,84,1,,,,
85,-,Ralph Stanley,Trust Each Other (feat. Iris DeMent),-,85,1,,,,
86,-,Jaden Michaels,Superwoman,-,86,1,,,,
87,-,Robby Hopkins,I Wanna Feel Again,-,87,1,,,,
88,-,เบียร์ พร้อมพงษ์,ฝ้ายผูกแขนเปื้อนเหงื่อ,-,88,1,,,,
89,-,Waylon Payne,What a High Horse,-,89,1,,,,
90,-,Raul Malo,Run to Me,-,90,1,,,,
91,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,31,,,,
92,-,Flatland Cavalry,War With My Mind,-,92,1,,,,
93,-,The Bluebird Band,Whiskey in the Jar (Cover Version),-,93,1,,,,
94,-,Mickey Lamantia,On the Other Side of the Bar,-,94,1,,,,
95,down,Johnny Cash,God's Gonna Cut You Down,93,19,29,,,,
96,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",29,9,30,,,,
97,-,Ray Wylie Hubbard,Outlaw Blood (feat. Ashley McBryde),-,97,1,,,,
98,-,Lee Hazlewood,Peculiar Guy,-,98,1,,,,
99,-,Caden Gillard,Red Dirt Rock n Roll,-,99,1,,,,
100,-,Lee Hazlewood,Look At That Woman,-,100,1,,,,
