Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,20,74,2020-01-12,20,2020-02-16
2,up,Lewis Capaldi,Before You Go,3,1,27,45,2019-11-24,10,2020-08-30
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,18,94,2020-03-15,35,2020-04-26
4,up,Tones and I,Bad Child,4,4,11,,,,
5,up,Billie Eilish,bad guy,5,1,29,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,1,29,,,,
7,up,The Rubens,Live In Life,7,6,28,,,,
8,up,Billie Eilish,everything i wanted,8,1,28,53,2019-11-17,3,2019-11-24
9,up,BENEE,Glitter,9,5,26,,,,
10,up,Halsey,Graveyard,10,4,29,68,2019-10-06,35,2019-12-22
11,up,Tones and I,Dance Monkey,11,5,29,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,when the party's over,12,9,29,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Thunder,13,5,29,,,,
14,up,Billie Eilish,ocean eyes,14,10,29,67,2019-12-29,67,2019-12-29
15,up,Dominic Fike,3 Nights,15,6,29,,,,
16,up,Tame Impala,The Less I Know the Better,16,4,29,,,,
17,up,Lewis Capaldi,Bruises,17,11,29,,,,
18,up,Foster the People,Pumped Up Kicks,21,3,29,,,,
19,up,Portugal. The Man,Feel It Still,20,4,29,,,,
20,up,Halsey,Without Me,22,9,29,33,2019-10-06,29,2019-10-27
21,up,Amy Shark,I Said Hi,23,7,29,,,,
22,down,Panic! At the Disco,High Hopes,18,14,29,,,,
23,up,Imagine Dragons,Believer,25,5,29,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,28,17,29,71,2019-10-06,65,2019-10-27
25,down,Birds of Tokyo,Good Lord,24,11,29,,,,
26,down,Melanie Martinez,Play Date,19,19,5,87,2020-05-17,68,2020-06-07
27,down,Billie Eilish,bury a friend,26,11,29,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,29,,,,
29,up,KIAN,Waiting,32,21,29,,,,
30,up,WILLOW,Wait a Minute!,31,4,6,,,,
31,up,Imagine Dragons,Bad Liar,33,21,29,,,,
32,down,Bastille & Alessia Cara,Another Place,27,7,29,,,,
33,down,The Rubens,Heavy Weather,30,22,5,,,,
34,up,Amy Shark,Mess Her Up (Single Edit),34,15,29,,,,
35,up,Coldplay,Yellow,37,2,29,,,,
36,up,Billie Eilish,bellyache,41,28,29,,,,
37,up,Ashe,Moral of the Story,42,8,14,49,2020-03-01,49,2020-03-01
38,up,Vance Joy,Riptide,43,1,29,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,35,13,11,,,,
40,down,Nirvana,Smells Like Teen Spirit,38,15,29,,,,
41,-,jxdn,Angels & Demons,-,31,1,,,,
42,down,Imagine Dragons,Whatever It Takes,40,27,29,,,,
43,up,Billie Eilish,i love you,50,32,29,,,,
44,up,Billie Eilish,you should see me in a crown,47,24,29,,,,
45,up,Lewis Capaldi,Bruises (Live Orchestral Version),46,16,29,,,,
46,up,Billie Eilish,No Time To Die,48,3,15,78,2020-02-16,7,2020-02-23
47,up,Kings of Leon,Sex on Fire,52,6,29,,,,
48,up,The Rubens,Hoops,49,35,29,,,,
49,down,Birds of Tokyo,Two Of Us,36,16,19,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,44,6,27,,,,
51,up,Gang of Youths,Let Me Down Easy,54,25,27,,,,
52,down,Red Hot Chili Peppers,Scar Tissue,39,7,23,,,,
53,up,Hozier,Take Me to Church,62,7,28,,,,
54,up,BENEE,Find an Island,58,7,29,,,,
55,up,Billie Eilish,idontwannabeyouanymore,60,39,29,,,,
56,up,Red Hot Chili Peppers,Otherside,56,9,29,,,,
57,down,Amy Shark,Adore,55,35,29,,,,
58,down,Foo Fighters,Everlong,53,4,26,,,,
59,up,Of Monsters and Men,Little Talks,63,29,11,,,,
60,down,LINKIN PARK,Numb,59,57,21,,,,
61,down,Gorillaz,Feel Good Inc.,51,27,10,,,,
62,up,Billie Eilish,all the good girls go to hell,64,23,29,96,2019-12-22,96,2019-12-22
63,up,Coldplay,Fix You,71,6,25,,,,
64,up,Green Day,Boulevard of Broken Dreams,73,44,22,,,,
65,up,Vance Joy,Fire and the Flood,65,21,27,,,,
66,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,61,56,21,,,,
67,up,Sticky Fingers,Australia Street,67,28,19,,,,
68,up,Billie Eilish,wish you were gay,68,29,29,,,,
69,down,Red Hot Chili Peppers,Californication,45,37,29,,,,
70,down,Sticky Fingers,Rum Rage,69,33,18,,,,
71,up,The White Stripes,Seven Nation Army,72,36,29,,,,
72,up,LINKIN PARK,In the End,74,53,18,,,,
73,down,Lorde,Green Light,70,46,14,,,,
74,up,twenty one pilots,Stressed Out,77,44,27,,,,
75,up,Grouplove,Tongue Tied,76,37,11,,,,
76,down,MGMT,Kids,66,37,28,,,,
77,up,Oasis,Wonderwall (Remastered),80,29,18,,,,
78,up,BENEE,Soaked,78,48,28,,,,
79,down,KIAN,Every Hour,57,35,4,,,,
80,down,イマジン・ドラゴンズ,Radioactive,75,47,24,,,,
81,up,Billie Eilish,my strange addiction,81,45,28,,,,
82,up,Plain White T's,Hey There Delilah,85,35,17,,,,
83,-,Machine Gun Kelly,Bloody Valentine,-,19,2,,,,
84,down,Tash Sultana,Pretty Lady,79,30,7,,,,
85,up,イマジン・ドラゴンズ,Demons,86,15,5,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,6,24,,,,
87,down,Matt Corby,Brother (Bonus Track),82,18,13,,,,
88,down,Kings of Leon,Use Somebody,84,36,12,,,,
89,down,Florence + the Machine,You've Got the Love,88,34,19,,,,
90,up,Lime Cordiale,I Touch Myself (triple j Like A Version),91,19,17,,,,
91,up,Billie Eilish,hostage,97,61,18,,,,
92,down,Lil Peep,Star Shopping,90,79,2,,,,
93,-,Billie Eilish & Justin Bieber,bad guy,-,93,1,,,,
94,-,The 1975,If You’re Too Shy (Let Me Know),-,72,3,,,,
95,-,alt-J,Breezeblocks,-,20,6,,,,
96,up,Bastille,Pompeii,96,10,11,,,,
97,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,2,,,,
98,-,The Kooks,She Moves In Her Own Way,-,94,2,,,,
99,-,Vance Joy,We're Going Home,-,49,13,,,,
100,down,twenty one pilots,Level of Concern,87,65,5,50,2020-04-12,50,2020-04-12
