Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,44,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Your Power,26,2,2,74,2021-05-02,5,2021-05-09
3,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),3,3,12,,,,
4,down,Tones And I,Fly Away,2,1,26,,,,
5,up,Amy Shark,Everybody Rise,11,3,47,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Therefore I Am,5,1,26,97,2020-11-15,4,2020-11-22
8,down,Billie Eilish,bad guy,7,1,79,5,2019-10-06,5,2019-10-06
9,down,Machine Gun Kelly & blackbear,my ex's best friend,6,1,39,91,2020-09-20,38,2020-10-04
10,down,Imagine Dragons,Thunder,9,5,79,,,,
11,up,Foster the People,Pumped Up Kicks,12,3,79,,,,
12,up,Portugal. The Man,Feel It Still,16,4,79,,,,
13,up,Lewis Capaldi,Before You Go,13,1,77,45,2019-11-24,10,2020-08-30
14,up,Kings of Leon,Sex on Fire,18,6,79,,,,
15,up,The Rubens,Masterpiece,17,11,22,,,,
16,up,Amy Shark,I Said Hi,20,7,79,,,,
17,down,Halsey,You should be sad,10,1,70,74,2020-01-12,20,2020-02-16
18,up,Vance Joy,Riptide,19,1,79,,,,
19,down,AJR,Bang!,14,6,18,,,,
20,down,AURORA,Runaway,8,8,7,26,2021-04-18,13,2021-04-25
21,up,Amy Shark,Worst Day of My Life,63,21,2,,,,
22,up,Coldplay,Yellow,22,2,79,,,,
23,down,Taylor Swift,willow,15,1,22,73,2020-12-13,2,2020-12-20
24,down,Imagine Dragons,Believer,21,5,79,,,,
25,up,Billie Eilish,when the party's over,25,9,79,99,2019-12-29,27,2020-02-02
26,down,Dominic Fike,3 Nights,23,6,79,,,,
27,up,Billie Eilish,ocean eyes,29,10,79,67,2019-12-29,67,2019-12-29
28,up,Amy Shark,C'MON (feat. Travis Barker),67,7,21,,,,
29,down,Billie Eilish,everything i wanted,28,1,78,53,2019-11-17,3,2019-11-24
30,down,Tones and I,Never Seen the Rain,24,1,79,,,,
31,up,Amy Shark,All the Lies About Me,66,31,2,,,,
32,up,Amy Shark,The Wolves,65,32,2,,,,
33,down,The White Stripes,Seven Nation Army,27,23,28,,,,
34,down,The Rubens,Live In Life,31,6,78,,,,
35,down,Panic! At the Disco,High Hopes,32,14,79,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,76,,,,
37,up,Tom Grennan,Little Bit of Love,40,3,3,,,,
38,up,Amy Shark,Amy Shark,61,38,4,,,,
39,down,Hozier,Take Me to Church,33,7,78,,,,
40,down,Coldplay,Viva La Vida,35,1,45,,,,
41,up,Amy Shark,Miss You,72,41,2,,,,
42,up,Amy Shark,I'll Be Yours,73,42,2,,,,
43,down,Nirvana,Smells Like Teen Spirit,36,15,79,,,,
44,down,Red Hot Chili Peppers,Scar Tissue,38,6,67,,,,
45,down,Tame Impala,The Less I Know the Better,34,4,79,,,,
46,up,Billie Eilish,my future,74,6,22,7,2020-08-09,7,2020-08-09
47,down,Imagine Dragons,Follow You,37,15,9,,,,
48,down,Halsey,Without Me,39,9,79,33,2019-10-06,29,2019-10-27
49,down,Vance Joy,Fire and the Flood,47,21,76,,,,
50,down,Halsey,Graveyard,41,4,79,68,2019-10-06,35,2019-12-22
51,down,Tones and I,Dance Monkey,42,5,79,6,2019-10-06,1,2019-11-10
52,up,Amy Shark,Baby Steps,88,52,2,,,,
53,up,Amy Shark,You'll Never Meet Anyone Like Me Again,84,53,2,,,,
54,down,Snow Patrol,Chasing Cars,43,32,28,,,,
55,down,Imagine Dragons,Whatever It Takes,49,27,79,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,44,17,79,71,2019-10-06,65,2019-10-27
57,up,Billie Eilish,bury a friend,58,11,77,,,,
58,down,Coldplay,Fix You,56,6,62,,,,
59,down,Of Monsters and Men,Little Talks,48,29,61,,,,
60,up,Amy Shark,That Girl,86,60,2,,,,
61,down,BANNERS,Someone To You,52,46,30,,,,
62,up,Machine Gun Kelly,love race (feat. Kellin Quinn),85,58,2,,,,
63,down,Birds of Tokyo,Good Lord,45,11,79,,,,
64,down,The Neighbourhood,Sweater Weather,50,5,29,,,,
65,down,Foo Fighters,Everlong,46,4,74,,,,
66,up,Amy Shark,Adore,82,35,76,,,,
67,down,Gorillaz,Feel Good Inc.,57,27,54,,,,
68,up,Amy Shark,Lonely Still,91,68,2,,,,
69,down,Red Hot Chili Peppers,Otherside,51,9,79,,,,
70,down,Kings of Leon,Use Somebody,53,36,46,,,,
71,-,Coldplay,Higher Power,-,6,1,46,2021-05-16,46,2021-05-16
72,down,Imagine Dragons,Bad Liar,54,21,79,,,,
73,down,Green Day,Boulevard of Broken Dreams,60,44,52,,,,
74,down,Lewis Capaldi,Bruises,59,11,79,,,,
75,down,twenty one pilots,Stressed Out,64,44,69,,,,
76,down,Coldplay,A Sky Full of Stars,71,4,30,,,,
77,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,55,30,9,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,68,13,60,,,,
79,up,Amy Shark,Mess Her Up (Single Edit),99,15,73,,,,
80,down,Smash Mouth,All Star,62,32,50,,,,
81,down,WALK THE MOON,Shut Up and Dance,79,25,52,,,,
82,up,Billie Eilish,bellyache,87,28,76,,,,
83,up,Billie Eilish,i love you,96,32,49,,,,
84,up,Kodaline,All I Want,93,84,3,,,,
85,down,Red Hot Chili Peppers,Can't Stop,77,14,27,,,,
86,up,MGMT,Kids,89,37,77,,,,
87,down,Red Hot Chili Peppers,Californication,80,37,76,,,,
88,-,Florence + the Machine,You've Got the Love,-,34,58,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,6,74,,,,
90,-,Coldplay,Clocks,-,76,2,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,47,14,,,,
92,down,Plain White T's,Hey There Delilah,69,35,53,,,,
93,-,Coldplay,Clocks,-,8,2,,,,
94,up,Eurythmics,Sweet Dreams (Are Made of This),98,37,5,,,,
95,down,The Rubens,Hoops,70,35,79,,,,
96,-,コールドプレイ,パラダイス,-,8,47,,,,
97,-,Coldplay,The Scientist,-,11,3,,,,
98,-,Vance Joy,We're Going Home,-,49,43,,,,
99,down,Florence + the Machine,Dog Days Are Over,95,8,32,,,,
100,down,Lord Huron,The Night We Met,97,38,2,,,,
