Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,29,1,23,4,2019-10-06,4,2019-10-06
3,down,Halsey,You should be sad,2,1,26,74,2020-01-12,20,2020-02-16
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,24,94,2020-03-15,35,2020-04-26
5,down,Billie Eilish,bad guy,4,1,35,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Bad Child,5,4,17,,,,
7,up,Tones and I,Never Seen the Rain,7,1,35,,,,
8,down,Amy Shark,Everybody Rise,6,3,3,,,,
9,down,The Rubens,Live In Life,8,6,34,,,,
10,down,Tones And I,Ur So F**kInG cOoL,9,8,6,,,,
11,down,Billie Eilish,everything i wanted,10,1,34,53,2019-11-17,3,2019-11-24
12,down,BENEE,Glitter,11,5,32,,,,
13,up,Dominic Fike,Chicken Tenders,73,13,2,,,,
14,down,Halsey,Graveyard,12,4,35,68,2019-10-06,35,2019-12-22
15,down,Imagine Dragons,Thunder,13,5,35,,,,
16,down,Tones and I,Dance Monkey,14,5,35,6,2019-10-06,1,2019-11-10
17,down,Billie Eilish,when the party's over,16,9,35,99,2019-12-29,27,2020-02-02
18,down,Dominic Fike,3 Nights,17,6,35,,,,
19,down,Lewis Capaldi,Bruises,15,11,35,,,,
20,down,Billie Eilish,ocean eyes,19,10,35,67,2019-12-29,67,2019-12-29
21,down,Foster the People,Pumped Up Kicks,18,3,35,,,,
22,up,Imagine Dragons,Believer,22,5,35,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,24,17,35,71,2019-10-06,65,2019-10-27
24,down,Amy Shark,I Said Hi,20,7,35,,,,
25,down,Portugal. The Man,Feel It Still,21,4,35,,,,
26,down,Tame Impala,The Less I Know the Better,23,4,35,,,,
27,down,Panic! At the Disco,High Hopes,25,14,35,,,,
28,down,Halsey,Without Me,26,9,35,33,2019-10-06,29,2019-10-27
29,down,Birds of Tokyo,Good Lord,27,11,35,,,,
30,up,WILLOW,Wait a Minute!,30,4,12,,,,
31,up,Billie Eilish,bury a friend,32,11,35,,,,
32,up,Coldplay,Yellow,34,2,35,,,,
33,up,Imagine Dragons,Bad Liar,35,21,35,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,35,,,,
35,down,Bastille & Alessia Cara,Another Place,28,7,35,,,,
36,down,Lewis Capaldi,Bruises (Live Orchestral Version),31,16,35,,,,
37,up,Vance Joy,Riptide,38,1,35,,,,
38,down,Amy Shark,Mess Her Up (Single Edit),37,15,35,,,,
39,down,KIAN,Waiting,36,21,35,,,,
40,up,Nirvana,Smells Like Teen Spirit,42,15,35,,,,
41,up,Imagine Dragons,Whatever It Takes,41,27,35,,,,
42,up,The Rubens,Hoops,43,35,35,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,91,6,33,,,,
44,up,コールドプレイ,パラダイス,77,8,16,,,,
45,up,Curtis Waters,Stunnin' (feat. Harm Franklin),48,34,2,,,,
46,up,Billie Eilish,bellyache,46,28,35,,,,
47,down,Melanie Martinez,Play Date,40,19,11,87,2020-05-17,68,2020-06-07
48,down,The Rubens,Heavy Weather,39,22,11,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,44,7,29,,,,
50,down,Kings of Leon,Sex on Fire,45,6,35,,,,
51,up,Red Hot Chili Peppers,Otherside,60,9,35,,,,
52,up,Foo Fighters,Everlong,57,4,32,,,,
53,up,Hozier,Take Me to Church,53,7,34,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,47,13,17,,,,
55,down,Gorillaz,Feel Good Inc.,51,27,16,,,,
56,down,Billie Eilish,you should see me in a crown,52,24,35,,,,
57,up,LINKIN PARK,In the End,59,53,24,,,,
58,down,Amy Shark,Adore,55,35,35,,,,
59,up,Vance Joy,We're Going Home,62,49,19,,,,
60,up,The White Stripes,Seven Nation Army,74,36,35,,,,
61,down,Billie Eilish,i love you,58,32,35,,,,
62,up,Gang of Youths,Let Me Down Easy,63,25,33,,,,
63,down,Red Hot Chili Peppers,Californication,56,37,35,,,,
64,up,Vance Joy,Fire and the Flood,78,21,33,,,,
65,up,Coldplay,Fix You,66,6,31,,,,
66,up,イマジン・ドラゴンズ,Radioactive,70,47,30,,,,
67,down,Grouplove,Tongue Tied,65,37,17,,,,
68,up,twenty one pilots,Stressed Out,68,44,33,,,,
69,up,Of Monsters and Men,Little Talks,72,29,17,,,,
70,down,LINKIN PARK,Numb,61,57,27,,,,
71,-,Wallows,Are You Bored Yet? (feat. Clairo),-,66,2,,,,
72,up,Green Day,Boulevard of Broken Dreams,81,44,28,,,,
73,-,Coldplay,Viva La Vida,-,1,1,,,,
74,down,Sticky Fingers,Australia Street,69,28,25,,,,
75,up,Sticky Fingers,Rum Rage,76,33,24,,,,
76,down,Lorde,Green Light,75,46,20,,,,
77,up,MGMT,Kids,90,37,34,,,,
78,up,Plain White T's,Hey There Delilah,87,35,23,,,,
79,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,71,56,27,,,,
80,down,Billie Eilish,No Time To Die,67,3,21,78,2020-02-16,7,2020-02-23
81,down,Ashe,Moral of the Story,49,8,20,49,2020-03-01,49,2020-03-01
82,down,Billie Eilish,idontwannabeyouanymore,64,39,35,,,,
83,-,Florence + the Machine,You've Got the Love,-,34,20,,,,
84,up,Birds of Tokyo,Two Of Us,85,16,25,,,,
85,up,Red Hot Chili Peppers,Can't Stop,92,14,5,,,,
86,up,Billie Eilish,all the good girls go to hell,98,23,35,96,2019-12-22,96,2019-12-22
87,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,5,,,,
88,up,Birds of Tokyo,Never Going Back (Single Edit),88,88,2,,,,
89,-,Lime Cordiale,Screw Loose,-,28,1,,,,
90,-,Joji,Gimme Love,-,42,3,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,6,27,,,,
92,-,Kings of Leon,Use Somebody,-,36,16,,,,
93,up,Florence + the Machine,Dog Days Are Over,95,8,15,,,,
94,-,Third Eye Blind,Semi-Charmed Life,-,29,8,,,,
95,-,Bastille,Pompeii,-,10,12,,,,
96,-,Matt Corby,Brother (Bonus Track),-,18,17,,,,
97,down,Sticky Fingers,Cyclone (The Village Sessions),80,80,2,,,,
98,-,イマジン・ドラゴンズ,Demons,-,15,9,,,,
99,down,Billie Eilish,wish you were gay,97,29,35,,,,
100,-,Oasis,Wonderwall (Remastered),-,28,19,,,,
