Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,3,1,13,74,2020-01-12,20,2020-02-16
2,down,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,11,94,2020-03-15,35,2020-04-26
4,up,Tones and I,Bad Child,4,4,4,,,,
5,up,Billie Eilish,bad guy,5,1,22,5,2019-10-06,5,2019-10-06
6,up,The Rubens,Live In Life,8,6,21,,,,
7,up,BENEE,Glitter,7,5,19,,,,
8,down,Tones and I,Never Seen the Rain,6,1,22,,,,
9,up,Billie Eilish,everything i wanted,9,1,21,53,2019-11-17,3,2019-11-24
10,up,Halsey,Graveyard,11,4,22,68,2019-10-06,35,2019-12-22
11,down,Tame Impala,The Less I Know the Better,10,4,22,,,,
12,up,Tones and I,Dance Monkey,14,5,22,6,2019-10-06,1,2019-11-10
13,up,Billie Eilish,when the party's over,15,9,22,99,2019-12-29,27,2020-02-02
14,down,Foster the People,Pumped Up Kicks,12,3,22,,,,
15,up,Billie Eilish,ocean eyes,18,10,22,67,2019-12-29,67,2019-12-29
16,up,Dominic Fike,3 Nights,17,6,22,,,,
17,up,Birds of Tokyo,Two Of Us,21,16,12,,,,
18,down,Ashe,Moral of the Story,13,8,7,49,2020-03-01,49,2020-03-01
19,down,Lewis Capaldi,Bruises,16,11,22,,,,
20,up,Imagine Dragons,Thunder,20,5,22,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,22,,,,
22,up,Halsey,Without Me,23,9,22,33,2019-10-06,29,2019-10-27
23,up,Portugal. The Man,Feel It Still,25,4,22,,,,
24,up,Imagine Dragons,Believer,27,5,22,,,,
25,up,Billie Eilish,bury a friend,29,11,22,,,,
26,up,Bastille & Alessia Cara,Another Place,28,7,22,,,,
27,down,Panic! At the Disco,High Hopes,24,14,22,,,,
28,up,Amy Shark,Mess Her Up (Single Edit),36,15,22,,,,
29,down,Billie Eilish,No Time To Die,26,3,8,78,2020-02-16,7,2020-02-23
30,up,Amy Shark,I Said Hi,30,7,22,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,22,13,4,,,,
32,down,Birds of Tokyo,Good Lord,31,11,22,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,32,17,22,71,2019-10-06,65,2019-10-27
34,up,Lewis Capaldi,Bruises (Live Orchestral Version),45,16,22,,,,
35,up,Imagine Dragons,Bad Liar,42,21,22,,,,
36,up,Billie Eilish,bellyache,48,28,22,,,,
37,down,Gang of Youths,Let Me Down Easy,35,25,20,,,,
38,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),33,33,3,,,,
39,up,Billie Eilish,you should see me in a crown,53,24,22,,,,
40,up,BENEE,Find an Island,40,7,22,,,,
41,down,Matt Corby,Brother (Bonus Track),34,18,6,,,,
42,up,Imagine Dragons,Whatever It Takes,55,27,22,,,,
43,up,Coldplay,Yellow,52,2,22,,,,
44,up,Vance Joy,Riptide,46,1,22,,,,
45,down,Sticky Fingers,Australia Street,39,28,12,,,,
46,up,Billie Eilish,i love you,57,32,22,,,,
47,down,KIAN,Waiting,41,21,22,,,,
48,up,Amy Shark,Adore,51,35,22,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,58,7,16,,,,
50,down,Sticky Fingers,Rum Rage,43,33,11,,,,
51,down,The Rubens,Hoops,49,35,22,,,,
52,up,Hozier,Take Me to Church,68,7,21,,,,
53,down,Grouplove,Tongue Tied,44,37,4,,,,
54,up,Nirvana,Smells Like Teen Spirit,64,15,22,,,,
55,up,Billie Eilish,all the good girls go to hell,60,23,22,96,2019-12-22,96,2019-12-22
56,up,Lorde,Green Light,56,46,7,,,,
57,up,Billie Eilish,idontwannabeyouanymore,62,39,22,,,,
58,down,Violent Soho,Covered in Chrome,47,22,4,,,,
59,down,Of Monsters and Men,Little Talks,54,29,4,,,,
60,down,Lime Cordiale,Robbery,59,12,22,,,,
61,up,Billie Eilish,wish you were gay,65,29,22,,,,
62,down,alt-J,Breezeblocks,37,20,4,,,,
63,up,Vance Joy,Fire and the Flood,89,21,20,,,,
64,down,Gang of Youths,Magnolia,50,24,4,,,,
65,up,Kings of Leon,Sex on Fire,73,6,22,,,,
66,up,Lime Cordiale,I Touch Myself (triple j Like A Version),66,19,11,,,,
67,up,Red Hot Chili Peppers,Otherside,77,9,22,,,,
68,down,BENEE,Soaked,63,48,21,,,,
69,up,Halsey,You should be sad (Acoustic),79,65,3,,,,
70,up,The White Stripes,Seven Nation Army,78,36,22,,,,
71,up,Plain White T's,Hey There Delilah,84,35,10,,,,
72,down,Tame Impala,Lost In Yesterday,69,9,13,,,,
73,down,Tame Impala,Let It Happen,61,35,5,,,,
74,up,MGMT,Kids,75,37,21,,,,
75,up,twenty one pilots,Stressed Out,91,44,20,,,,
76,up,Coldplay,Fix You,98,6,18,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,44,15,,,,
78,down,Tash Sultana,Jungle,70,51,3,,,,
79,up,Florence + the Machine,You've Got the Love,92,34,13,,,,
80,up,Billie Eilish,my strange addiction,94,45,21,,,,
81,down,Sub Urban,Cradles,80,64,9,,,,
82,up,Foo Fighters,Everlong,88,4,19,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,47,18,,,,
84,up,Tame Impala,Breathe Deeper,93,18,7,,,,
85,down,The Killers,Caution,83,60,4,,,,
86,-,Kings of Leon,Use Somebody,-,36,9,,,,
87,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),76,61,5,,,,
88,down,Red Hot Chili Peppers,Californication,72,37,22,,,,
89,-,Cub Sport,Drive,-,89,1,,,,
90,-,Oasis,Wonderwall (Remastered),-,28,11,,,,
91,down,M83,Midnight City,67,32,4,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,85,6,20,,,,
93,-,LINKIN PARK,Numb,-,57,14,,,,
94,down,Tones and I,Dance Monkey (Stripped Back),82,52,12,,,,
95,down,DMA'S,Believe (triple j Like a Version) [Cover Version],71,49,3,,,,
96,-,Peking Duk & AlunaGeorge,Fake Magic,-,96,2,,,,
97,down,Angus & Julia Stone,Chateau (Acoustic),90,77,5,,,,
98,down,Birds of Tokyo,Plans,95,55,5,,,,
99,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,15,,,,
100,up,Bastille,Pompeii,100,10,9,,,,
