Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
2,down,Glass Animals,Heat Waves,1,1,17,75,2021-02-28,71,2021-03-07
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,12,91,2020-09-20,38,2020-10-04
4,up,Lewis Capaldi,Before You Go,4,1,50,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,1,52,5,2019-10-06,5,2019-10-06
6,up,Amy Shark,Everybody Rise,7,3,20,,,,
7,up,Amy Shark,C'MON (feat. Travis Barker),55,7,2,,,,
8,down,Halsey,You should be sad,5,1,43,74,2020-01-12,20,2020-02-16
9,down,Portugal. The Man,Feel It Still,8,4,52,,,,
10,down,Imagine Dragons,Thunder,9,5,52,,,,
11,down,Tones and I,Never Seen the Rain,10,1,52,,,,
12,down,Dominic Fike,3 Nights,11,6,52,,,,
13,down,Foster the People,Pumped Up Kicks,12,3,52,,,,
14,up,Amy Shark,I Said Hi,19,7,52,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,41,94,2020-03-15,35,2020-04-26
16,down,Imagine Dragons,Believer,15,5,52,,,,
17,up,Coldplay,Yellow,28,2,52,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,20,17,52,71,2019-10-06,65,2019-10-27
19,down,Billie Eilish,everything i wanted,17,1,51,53,2019-11-17,3,2019-11-24
20,down,The Rubens,Live In Life,13,6,51,,,,
21,down,The Rubens,Time of My Life,16,14,8,,,,
22,up,Panic! At the Disco,High Hopes,22,14,52,,,,
23,up,Machine Gun Kelly,forget me too (feat. Halsey),35,8,6,68,2020-10-04,68,2020-10-04
24,down,Halsey,Graveyard,21,4,52,68,2019-10-06,35,2019-12-22
25,up,Billie Eilish,ocean eyes,26,10,52,67,2019-12-29,67,2019-12-29
26,up,Billie Eilish,when the party's over,27,9,52,99,2019-12-29,27,2020-02-02
27,down,Halsey,Without Me,25,9,52,33,2019-10-06,29,2019-10-27
28,up,Lewis Capaldi,Bruises,31,11,52,,,,
29,down,Tame Impala,The Less I Know the Better,23,4,52,,,,
30,up,Tones and I,Dance Monkey,30,5,52,6,2019-10-06,1,2019-11-10
31,up,Vance Joy,Riptide,36,1,52,,,,
32,up,Vance Joy,Fire and the Flood,32,21,49,,,,
33,down,Coldplay,Viva La Vida,29,1,18,,,,
34,up,Billie Eilish,bury a friend,51,11,52,,,,
35,down,Taylor Swift,cardigan,24,1,15,72,2020-07-26,1,2020-08-02
36,down,Birds of Tokyo,Good Lord,33,11,52,,,,
37,down,Taylor Swift,exile (feat. Bon Iver),18,3,15,90,2020-07-26,9,2020-08-02
38,up,Hozier,Take Me to Church,45,7,51,,,,
39,up,Of Monsters and Men,Little Talks,62,29,34,,,,
40,up,Imagine Dragons,Bad Liar,44,21,52,,,,
41,up,Imagine Dragons,Whatever It Takes,41,27,52,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,63,6,40,,,,
43,down,Taylor Swift,the 1,38,2,15,56,2020-07-26,7,2020-08-02
44,down,Arctic Monkeys,Do I Wanna Know?,37,13,33,,,,
45,down,Florence + the Machine,You've Got the Love,34,34,34,,,,
46,down,Tones and I,Bad Child,39,4,34,,,,
47,down,Nirvana,Smells Like Teen Spirit,42,15,52,,,,
48,down,MGMT,Kids,43,37,51,,,,
49,down,Kings of Leon,Sex on Fire,47,6,52,,,,
50,down,Red Hot Chili Peppers,Otherside,46,9,52,,,,
51,up,Bastille,Pompeii,56,10,21,,,,
52,down,Clairo,Sofia,50,47,4,,,,
53,up,BENEE,Glitter,53,5,49,,,,
54,down,The Rubens,Hoops,49,35,52,,,,
55,up,Amy Shark,Mess Her Up (Single Edit),64,15,52,,,,
56,up,Amy Shark,Adore,70,35,49,,,,
57,down,KIAN,Waiting,54,21,52,,,,
58,up,Gorillaz,Feel Good Inc.,67,27,31,,,,
59,up,BØRNS,Electric Love,61,26,16,,,,
60,up,Smash Mouth,All Star,86,32,24,,,,
61,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,68,56,40,,,,
62,up,Foo Fighters,Everlong,66,4,49,,,,
63,up,イマジン・ドラゴンズ,Radioactive,69,47,46,,,,
64,up,twenty one pilots,Stressed Out,73,44,48,,,,
65,up,コールドプレイ,パラダイス,77,8,31,,,,
66,down,Billie Eilish,my future,59,6,14,7,2020-08-09,7,2020-08-09
67,up,Red Hot Chili Peppers,Californication,74,37,51,,,,
68,up,Coldplay,Fix You,75,6,44,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,57,6,49,,,,
70,down,Halsey,I'm Not Mad,48,32,5,,,,
71,down,Billie Eilish,bellyache,65,28,52,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,5,49,,,,
73,up,flora cash,You're Somebody Else,80,41,16,,,,
74,-,grandson,Blood // Water,-,58,1,,,,
75,-,The White Stripes,Seven Nation Army,-,23,1,,,,
76,down,BANNERS,Someone To You,72,46,13,,,,
77,up,The Neighbourhood,Sweater Weather,84,5,2,,,,
78,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,40,1,,,,
79,down,Plain White T's,Hey There Delilah,40,35,32,,,,
80,down,Vance Joy,We're Going Home,71,49,32,,,,
81,down,Bastille & Alessia Cara,Another Place,60,7,52,,,,
82,down,Panic! At the Disco,I Write Sins Not Tragedies,78,62,9,,,,
83,up,Ball Park Music,Cherub,94,6,2,,,,
84,up,Snow Patrol,Chasing Cars,96,32,10,,,,
85,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,85,1,,,,
86,-,The Black Keys,Howlin' for You,-,86,1,,,,
87,down,Red Hot Chili Peppers,Scar Tissue,81,7,44,,,,
88,down,Vera Blue,Lie To Me,52,24,11,,,,
89,-,KALEO,Way Down We Go,-,50,1,,,,
90,up,Edward Sharpe & The Magnetic Zeros,Home,98,76,3,,,,
91,down,Sycco,Dribble,89,25,4,,,,
92,up,Kings of Leon,Use Somebody,100,36,24,,,,
93,-,Pearl Jam,Better Man,-,46,2,,,,
94,-,Dominic Fike,Vampire,-,94,1,,,,
95,-,The Cranberries,Zombie,-,43,6,,,,
96,-,Lil Peep,Star Shopping,-,79,10,,,,
97,-,Tash Sultana,Willow Tree (feat. Jerome Farah),-,95,1,,,,
98,down,Taylor Swift,my tears ricochet,85,5,15,20,2020-08-02,20,2020-08-02
99,-,The Neighbourhood,Daddy Issues,-,98,1,,,,
100,down,Gang of Youths,Let Me Down Easy,76,25,44,,,,
