Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,7,91,2020-09-20,38,2020-10-04
2,down,Lewis Capaldi,Someone You Loved,1,1,35,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,45,45,2019-11-24,10,2020-08-30
4,down,Amy Shark,Everybody Rise,3,3,15,,,,
5,up,Billie Eilish,bad guy,5,1,47,5,2019-10-06,5,2019-10-06
6,up,Glass Animals,Heat Waves,8,1,12,75,2021-02-28,71,2021-03-07
7,up,Halsey,You should be sad,7,1,38,74,2020-01-12,20,2020-02-16
8,down,Taylor Swift,cardigan,6,1,10,72,2020-07-26,1,2020-08-02
9,up,Tones and I,Never Seen the Rain,12,1,47,,,,
10,up,Taylor Swift,exile (feat. Bon Iver),10,3,10,90,2020-07-26,9,2020-08-02
11,up,BENEE,Supalonely (feat. Gus Dapperton),11,2,36,94,2020-03-15,35,2020-04-26
12,up,Imagine Dragons,Thunder,13,5,47,,,,
13,down,Taylor Swift,the 1,9,2,10,56,2020-07-26,7,2020-08-02
14,up,The Rubens,Time of My Life,14,14,3,,,,
15,up,Imagine Dragons,Believer,15,5,47,,,,
16,up,Portugal. The Man,Feel It Still,19,4,47,,,,
17,up,Dominic Fike,3 Nights,17,6,47,,,,
18,up,Foster the People,Pumped Up Kicks,21,3,47,,,,
19,down,The Rubens,Live In Life,16,6,46,,,,
20,up,Billie Eilish,everything i wanted,20,1,46,53,2019-11-17,3,2019-11-24
21,up,Lewis Capaldi,Hold Me While You Wait,22,17,47,71,2019-10-06,65,2019-10-27
22,up,Amy Shark,I Said Hi,24,7,47,,,,
23,up,Tones and I,Dance Monkey,26,5,47,6,2019-10-06,1,2019-11-10
24,up,Panic! At the Disco,High Hopes,29,14,47,,,,
25,up,Tame Impala,The Less I Know the Better,30,4,47,,,,
26,up,Billie Eilish,ocean eyes,27,10,47,67,2019-12-29,67,2019-12-29
27,up,Billie Eilish,when the party's over,28,9,47,99,2019-12-29,27,2020-02-02
28,down,Taylor Swift,the last great american dynasty,18,4,10,17,2020-08-02,17,2020-08-02
29,down,Halsey,Without Me,25,9,47,33,2019-10-06,29,2019-10-27
30,up,Halsey,Graveyard,31,4,47,68,2019-10-06,35,2019-12-22
31,up,Coldplay,Yellow,40,2,47,,,,
32,up,Lewis Capaldi,Bruises,32,11,47,,,,
33,up,Taylor Swift,august,34,5,10,28,2020-08-02,28,2020-08-02
34,up,Coldplay,Viva La Vida,35,1,13,,,,
35,down,Tones and I,Bad Child,33,4,29,,,,
36,up,Vera Blue,Lie To Me,42,24,6,,,,
37,up,Birds of Tokyo,Good Lord,37,11,47,,,,
38,up,Taylor Swift,invisible string,38,6,10,39,2020-08-02,39,2020-08-02
39,down,BØRNS,Electric Love,36,26,11,,,,
40,down,Vance Joy,Riptide,39,1,47,,,,
41,up,Imagine Dragons,Bad Liar,45,21,47,,,,
42,down,Billie Eilish,my future,41,6,9,7,2020-08-09,7,2020-08-09
43,down,Taylor Swift,my tears ricochet,23,5,10,20,2020-08-02,20,2020-08-02
44,up,Imagine Dragons,Whatever It Takes,46,27,47,,,,
45,down,BENEE,Glitter,44,5,44,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,90,6,44,,,,
47,down,Nirvana,Smells Like Teen Spirit,43,15,47,,,,
48,up,Kings of Leon,Sex on Fire,52,6,47,,,,
49,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,1,68,2020-10-04,68,2020-10-04
50,up,Red Hot Chili Peppers,Otherside,55,9,47,,,,
51,-,Machine Gun Kelly,Bloody Valentine,-,19,8,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,53,7,41,,,,
53,up,Vance Joy,Fire and the Flood,54,21,44,,,,
54,down,The White Stripes,Seven Nation Army,47,36,47,,,,
55,up,Florence + the Machine,You've Got the Love,61,34,29,,,,
56,up,Amy Shark,Mess Her Up (Single Edit),58,15,47,,,,
57,up,The Rubens,Hoops,60,35,47,,,,
58,up,KIAN,Waiting,59,21,47,,,,
59,down,flora cash,You're Somebody Else,51,41,11,,,,
60,down,Hozier,Take Me to Church,49,7,46,,,,
61,down,Billie Eilish,bury a friend,57,11,47,,,,
62,down,Taylor Swift,betty,50,12,10,48,2020-08-02,48,2020-08-02
63,-,Machine Gun Kelly,drunk face,-,32,1,,,,
64,-,Machine Gun Kelly,title track,-,44,1,,,,
65,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,35,1,,,,
66,-,Machine Gun Kelly,kiss kiss,-,43,1,,,,
67,down,Billie Eilish,bellyache,63,28,47,,,,
68,down,Taylor Swift,mirrorball,48,7,10,30,2020-08-02,30,2020-08-02
69,down,Of Monsters and Men,Little Talks,66,29,29,,,,
70,-,Machine Gun Kelly,lonely,-,52,1,,,,
71,down,Red Hot Chili Peppers,Californication,56,37,46,,,,
72,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,65,56,35,,,,
73,down,Foo Fighters,Everlong,62,4,44,,,,
74,-,Joji,Gimme Love,-,42,7,,,,
75,-,Joji,Ew,-,60,1,,,,
76,up,Lewis Capaldi,Bruises (Live Orchestral Version),80,16,47,,,,
77,up,DMA'S,Criminals,82,59,8,,,,
78,up,MGMT,Kids,83,37,46,,,,
79,up,コールドプレイ,パラダイス,84,8,26,,,,
80,down,LINKIN PARK,Numb,73,57,39,,,,
81,down,イマジン・ドラゴンズ,Radioactive,67,47,42,,,,
82,-,Machine Gun Kelly,concert for aliens,-,64,1,,,,
83,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,63,1,,,,
84,-,Machine Gun Kelly,jawbreaker,-,65,1,,,,
85,-,Joji,Daylight,-,50,3,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,91,6,35,,,,
87,-,Machine Gun Kelly,play this when i'm gone,-,73,1,,,,
88,-,Joji,MODUS,-,70,1,,,,
89,-,Machine Gun Kelly,WWIII,-,75,1,,,,
90,down,Vance Joy,We're Going Home,86,49,27,,,,
91,-,Bastille,Pompeii,-,10,17,,,,
92,-,Joji,Tick Tock,-,72,1,,,,
93,-,Joji,Afterthought,-,77,1,,,,
94,down,Bastille & Alessia Cara,Another Place,78,7,47,,,,
95,-,Joji,Pretty Boy (feat. Lil Yachty),-,95,1,,,,
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),69,34,14,,,,
97,down,twenty one pilots,Stressed Out,76,44,44,,,,
98,-,Machine Gun Kelly,banyan tree (interlude),-,98,1,,,,
99,down,Coldplay,Fix You,85,6,39,,,,
100,-,London Grammar,Baby It's You,-,52,2,,,,
