Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,2,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,4,4,2,68,2019-10-06,35,2019-12-22
5,up,Tones and I,Dance Monkey,5,5,2,6,2019-10-06,1,2019-11-10
6,up,Dominic Fike,3 Nights,6,6,2,,,,
7,up,BENEE,Find an Island,9,7,2,,,,
8,down,Bastille & Alessia Cara,Another Place,7,7,2,,,,
9,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
10,down,Coldplay,Orphans,8,8,2,46,2019-10-27,21,2019-11-03
11,up,Birds of Tokyo,Good Lord,11,11,2,,,,
12,up,Halsey,Without Me,12,9,2,33,2019-10-06,29,2019-10-27
13,down,Imagine Dragons,Thunder,10,5,2,,,,
14,up,Panic! At the Disco,High Hopes,14,14,2,,,,
15,down,Billie Eilish,when the party's over,13,9,2,99,2019-12-29,27,2020-02-02
16,up,Lewis Capaldi,Bruises (Live Orchestral Version),17,16,2,,,,
17,down,Portugal. The Man,Feel It Still,16,4,2,,,,
18,down,Amy Shark,Mess Her Up (Single Edit),15,15,2,,,,
19,down,Amy Shark,I Said Hi,18,7,2,,,,
20,up,Billie Eilish,bury a friend,20,11,2,,,,
21,down,Lil Nas X,Panini,19,19,2,12,2019-10-06,12,2019-10-06
22,up,KIAN,Waiting,22,21,2,,,,
23,down,Imagine Dragons,Believer,21,5,2,,,,
24,down,Billie Eilish,ocean eyes,23,10,2,67,2019-12-29,67,2019-12-29
25,up,Foster the People,Pumped Up Kicks,25,3,2,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,26,17,2,71,2019-10-06,65,2019-10-27
27,up,Lewis Capaldi,Bruises,30,11,2,,,,
28,up,Tame Impala,The Less I Know the Better,31,4,2,,,,
29,down,Coldplay,Yellow,28,2,2,,,,
30,up,Billie Eilish,bellyache,33,28,2,,,,
31,down,Tones and I,Johnny Run Away,29,29,2,,,,
32,up,Imagine Dragons,Whatever It Takes,32,27,2,,,,
33,down,Imagine Dragons,Bad Liar,24,21,2,,,,
34,up,Billie Eilish,i love you,36,32,2,,,,
35,up,Billie Eilish,you should see me in a crown,38,24,2,,,,
36,up,Red Hot Chili Peppers,Otherside,39,9,2,,,,
37,up,Red Hot Chili Peppers,Californication,40,37,2,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,34,6,2,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,68,6,2,,,,
40,down,Lime Cordiale,Robbery,37,12,2,,,,
41,down,Tones and I,The Kids Are Coming,35,30,2,,,,
42,up,Billie Eilish,idontwannabeyouanymore,49,39,2,,,,
43,up,Billie Eilish,wish you were gay,44,29,2,,,,
44,down,Tame Impala,It Might Be Time,27,27,2,,,,
45,up,Vance Joy,Riptide,45,1,2,,,,
46,down,Nirvana,Smells Like Teen Spirit,43,15,2,,,,
47,up,Dominic Fike & Kenny Beats,Phone Numbers,47,47,2,,,,
48,up,The Rubens,Hoops,48,35,2,,,,
49,up,The White Stripes,Seven Nation Army,88,36,2,,,,
50,up,Billie Eilish,all the good girls go to hell,50,23,2,96,2019-12-22,96,2019-12-22
51,up,Kings of Leon,Sex on Fire,52,6,2,,,,
52,up,Tones and I,Dance Monkey (Stripped Back),74,52,2,,,,
53,down,WALK THE MOON,Shut Up and Dance,46,25,2,,,,
54,down,Florence + the Machine,Dog Days Are Over,41,8,2,,,,
55,down,Hozier,Take Me to Church,51,7,2,,,,
56,up,Amy Shark,Adore,58,35,2,,,,
57,up,Oasis,Wonderwall (Remastered),95,28,2,,,,
58,down,Billie Eilish,my strange addiction,54,45,2,,,,
59,up,Coldplay,A Sky Full of Stars,77,4,2,,,,
60,down,Coldplay,Fix You,53,6,2,,,,
61,down,Sticky Fingers,Australia Street,60,28,2,,,,
62,down,Sticky Fingers,Rum Rage,59,33,2,,,,
63,down,Vance Joy,Fire and the Flood,57,21,2,,,,
64,down,イマジン・ドラゴンズ,Radioactive,61,47,2,,,,
65,down,コールドプレイ,パラダイス,55,8,2,,,,
66,down,DMA'S,Silver,56,27,2,,,,
67,down,twenty one pilots,Stressed Out,62,44,2,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,5,2,,,,
69,up,Green Day,Boulevard of Broken Dreams,71,44,2,,,,
70,up,Vance Joy,We're Going Home,87,49,2,,,,
71,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,11,1,,,,
72,up,Gang of Youths,Let Me Down Easy,83,25,2,,,,
73,down,BENEE,Soaked,63,48,2,,,,
74,down,Foo Fighters,Everlong,70,4,2,,,,
75,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,73,56,2,,,,
76,down,LINKIN PARK,In the End,72,53,2,,,,
77,-,Angus & Julia Stone,Chateau (Acoustic),-,77,1,,,,
78,down,Sticky Fingers,How to Fly,76,76,2,,,,
79,-,Lewis Capaldi,Someone You Loved (Live),-,79,1,,,,
80,up,LINKIN PARK,Numb,81,57,2,,,,
81,down,Empire of the Sun,Walking On a Dream,65,62,2,,,,
82,up,Coldplay,Everyday Life,92,66,2,68,2019-11-10,68,2019-11-10
83,up,MGMT,Kids,90,37,2,,,,
84,down,Sub Urban,Cradles,64,64,2,,,,
85,down,Rex Orange County,Pluto Projector,66,66,2,,,,
86,up,Smash Mouth,All Star,96,32,2,,,,
87,down,Chet Faker,Talk Is Cheap,80,53,2,,,,
88,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),78,78,2,,,,
89,down,Tones and I,Jimmy,67,43,2,,,,
90,down,EDEN,sex,79,79,2,,,,
91,-,The Rubens,Live In Life,-,6,1,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,75,7,2,,,,
93,-,Bastille,Pompeii,-,10,1,,,,
94,-,The Cranberries,Zombie,-,43,1,,,,
95,up,Everclear,Santa Monica,97,60,2,,,,
96,-,Billie Eilish,COPYCAT,-,61,1,,,,
97,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),82,61,2,,,,
98,up,イマジン・ドラゴンズ,Demons,100,15,2,,,,
99,-,BENEE,Monsta,-,99,1,,,,
100,down,Rex Orange County,10/10,69,69,2,,,,
