Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,10,,,,
3,up,Tones And I,Fly Away,5,1,37,,,,
4,down,Tom Grennan,Little Bit of Love,3,3,14,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,78,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,NDA,4,4,3,,,,
7,up,Tones And I,Cloudy Day,13,4,7,,,,
8,down,Vance Joy,Riptide,7,1,90,,,,
9,down,Billie Eilish,bad guy,8,1,90,5,2019-10-06,5,2019-10-06
10,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),9,3,23,,,,
11,down,Imagine Dragons,Thunder,10,5,90,,,,
12,up,Lorde,Solar Power,21,2,7,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,14,1,50,91,2020-09-20,38,2020-10-04
14,up,Kings of Leon,Sex on Fire,16,6,90,,,,
15,down,Imagine Dragons,Believer,12,5,90,,,,
16,down,Lewis Capaldi,Before You Go,15,1,88,45,2019-11-24,10,2020-08-30
17,up,Halsey,You should be sad,17,1,81,74,2020-01-12,20,2020-02-16
18,up,Foster the People,Pumped Up Kicks,19,3,90,,,,
19,down,Coldplay,Yellow,18,2,90,,,,
20,up,Portugal. The Man,Feel It Still,23,4,90,,,,
21,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),38,21,8,,,,
22,up,Taylor Swift,willow,24,1,33,73,2020-12-13,2,2020-12-20
23,up,Tones and I,Never Seen the Rain,25,1,90,,,,
24,down,Billie Eilish,Therefore I Am,11,1,37,97,2020-11-15,4,2020-11-22
25,up,Nirvana,Smells Like Teen Spirit,31,15,90,,,,
26,up,AJR,Bang!,26,6,29,,,,
27,up,Amy Shark,Worst Day of My Life,32,21,9,,,,
28,up,Coldplay,Viva La Vida,35,1,56,,,,
29,up,Amy Shark,I Said Hi,30,7,90,,,,
30,down,Panic! At the Disco,High Hopes,29,14,90,,,,
31,up,Tones and I,Dance Monkey,33,5,90,6,2019-10-06,1,2019-11-10
32,up,The Rubens,Masterpiece,37,11,33,,,,
33,down,Coldplay,Higher Power,28,6,12,46,2021-05-16,46,2021-05-16
34,down,Amy Shark,Everybody Rise,27,3,58,,,,
35,up,Billie Eilish,when the party's over,36,9,90,99,2019-12-29,27,2020-02-02
36,-,Lorde,Stoned at the Nail Salon,-,13,1,,,,
37,up,Dominic Fike,3 Nights,41,6,90,,,,
38,down,Billie Eilish,Your Power,22,2,13,74,2021-05-02,5,2021-05-09
39,up,Red Hot Chili Peppers,Scar Tissue,39,6,76,,,,
40,up,Hozier,Take Me to Church,40,7,89,,,,
41,up,The White Stripes,Seven Nation Army,44,23,39,,,,
42,up,Billie Eilish,ocean eyes,43,10,90,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,everything i wanted,42,1,89,53,2019-11-17,3,2019-11-24
44,up,The Rubens,Live In Life,46,6,89,,,,
45,up,Vance Joy,Fire and the Flood,48,21,87,,,,
46,up,Of Monsters and Men,Little Talks,59,29,72,,,,
47,up,Tame Impala,The Less I Know the Better,51,4,90,,,,
48,down,Plain White T's,Hey There Delilah,45,35,64,,,,
49,down,Halsey,Without Me,47,9,90,33,2019-10-06,29,2019-10-27
50,up,The Neighbourhood,Sweater Weather,52,5,40,,,,
51,down,Imagine Dragons,Whatever It Takes,50,27,90,,,,
52,up,Surf Curse,Freaks,53,52,8,,,,
53,down,Billie Eilish,Lost Cause,20,2,8,,,,
54,up,BANNERS,Someone To You,54,46,41,,,,
55,up,Imagine Dragons,Wrecked,60,32,4,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,5,87,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,57,17,90,71,2019-10-06,65,2019-10-27
58,down,Snow Patrol,Chasing Cars,55,32,39,,,,
59,up,Coldplay,A Sky Full of Stars,61,4,41,,,,
60,up,Kings of Leon,Use Somebody,62,36,57,,,,
61,up,Coldplay,Fix You,63,6,73,,,,
62,up,twenty one pilots,Stressed Out,64,44,80,,,,
63,up,Tones And I,Welcome to the Madhouse,89,63,2,,,,
64,up,Foo Fighters,Everlong,66,4,85,,,,
65,down,MGMT,Kids,58,37,88,,,,
66,down,Imagine Dragons,Bad Liar,65,21,90,,,,
67,up,Bastille,Pompeii,75,10,42,,,,
68,up,Birds of Tokyo,Good Lord,69,11,90,,,,
69,up,Tones And I,Just a Mess,84,69,2,,,,
70,down,AURORA,Runaway,68,8,18,26,2021-04-18,13,2021-04-25
71,up,Arctic Monkeys,Do I Wanna Know?,74,13,71,,,,
72,up,Green Day,Boulevard of Broken Dreams,72,44,63,,,,
73,down,Red Hot Chili Peppers,Otherside,70,9,90,,,,
74,down,Gorillaz,Feel Good Inc.,67,27,65,,,,
75,down,Luke Hemmings,Starting Line,34,16,4,,,,
76,down,Big Red Machine,Renegade (feat. Taylor Swift),56,28,4,,,,
77,-,Florence + the Machine,Dog Days Are Over,-,8,38,,,,
78,up,Tones And I,Lonely,90,78,2,,,,
79,up,Imagine Dragons,Follow You,88,15,20,,,,
80,up,Tones And I,Won't Sleep,91,14,9,,,,
81,up,Birds of Tokyo,Plans,95,55,36,,,,
82,up,Tones And I,Westside Lobby,93,82,2,,,,
83,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,78,56,68,,,,
84,down,Billie Eilish,bury a friend,71,11,88,,,,
85,down,BENEE,Supalonely (feat. Gus Dapperton),79,2,73,94,2020-03-15,35,2020-04-26
86,down,Lorde,Royals,80,14,17,,,,
87,down,Panic! At the Disco,I Write Sins Not Tragedies,81,62,31,,,,
88,down,Red Hot Chili Peppers,Californication,76,37,87,,,,
89,-,Gang of Youths,Let Me Down Easy,-,25,57,,,,
90,down,Vance Joy,We're Going Home,82,49,53,,,,
91,-,Taylor Swift,the lakes (original version),-,91,1,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,77,6,85,,,,
93,-,KIAN,Waiting,-,21,81,,,,
94,-,Billie Eilish,bellyache,-,28,86,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,43,24,,,,
96,up,Spiderbait,Black Betty (Edit),99,41,7,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,47,64,,,,
98,down,Malia J,Smells Like Teen Spirit,73,73,2,,,,
99,down,Amy Shark,Mess Her Up (Single Edit),87,15,84,,,,
100,down,Gang of Youths,the angel of 8th ave.,94,8,5,,,,
