Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,42,4,2019-10-06,4,2019-10-06
2,up,Glass Animals,Heat Waves,2,1,19,75,2021-02-28,71,2021-03-07
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,14,91,2020-09-20,38,2020-10-04
4,up,Lewis Capaldi,Before You Go,4,1,52,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,54,5,2019-10-06,5,2019-10-06
6,up,Portugal. The Man,Feel It Still,6,4,54,,,,
7,up,Halsey,You should be sad,7,1,45,74,2020-01-12,20,2020-02-16
8,up,Dominic Fike,3 Nights,11,6,54,,,,
9,up,Imagine Dragons,Thunder,9,5,54,,,,
10,down,Amy Shark,Everybody Rise,8,3,22,,,,
11,down,Tones and I,Never Seen the Rain,10,1,54,,,,
12,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
13,up,Foster the People,Pumped Up Kicks,13,3,54,,,,
14,up,Imagine Dragons,Believer,15,5,54,,,,
15,down,Coldplay,Yellow,14,2,54,,,,
16,up,Amy Shark,I Said Hi,16,7,54,,,,
17,up,Billie Eilish,everything i wanted,22,1,53,53,2019-11-17,3,2019-11-24
18,down,Amy Shark,C'MON (feat. Travis Barker),12,7,4,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),20,2,43,94,2020-03-15,35,2020-04-26
20,up,Panic! At the Disco,High Hopes,21,14,54,,,,
21,up,Vance Joy,Fire and the Flood,31,21,51,,,,
22,down,The Rubens,Live In Life,17,6,53,,,,
23,up,Coldplay,Viva La Vida,30,1,20,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,19,17,54,71,2019-10-06,65,2019-10-27
25,down,Vance Joy,Riptide,18,1,54,,,,
26,up,Billie Eilish,ocean eyes,27,10,54,67,2019-12-29,67,2019-12-29
27,up,Billie Eilish,when the party's over,29,9,54,99,2019-12-29,27,2020-02-02
28,down,The Rubens,Time of My Life,23,14,10,,,,
29,down,Halsey,Graveyard,28,4,54,68,2019-10-06,35,2019-12-22
30,down,Halsey,Without Me,25,9,54,33,2019-10-06,29,2019-10-27
31,down,Tame Impala,The Less I Know the Better,24,4,54,,,,
32,down,Tones and I,Dance Monkey,26,5,54,6,2019-10-06,1,2019-11-10
33,up,Red Hot Chili Peppers,Scar Tissue,69,6,42,,,,
34,down,Lewis Capaldi,Bruises,32,11,54,,,,
35,up,Florence + the Machine,You've Got the Love,60,34,36,,,,
36,down,Birds of Tokyo,Good Lord,33,11,54,,,,
37,up,MGMT,Kids,38,37,53,,,,
38,up,Bastille,Pompeii,51,10,23,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,37,13,35,,,,
40,down,Imagine Dragons,Whatever It Takes,35,27,54,,,,
41,up,Kings of Leon,Sex on Fire,44,6,54,,,,
42,down,Hozier,Take Me to Church,34,7,53,,,,
43,down,Imagine Dragons,Bad Liar,36,21,54,,,,
44,down,Nirvana,Smells Like Teen Spirit,43,15,54,,,,
45,down,Of Monsters and Men,Little Talks,39,29,36,,,,
46,down,Red Hot Chili Peppers,Otherside,42,9,54,,,,
47,up,Clairo,Sofia,52,47,6,,,,
48,-,Tones And I,Fly Away,-,1,1,,,,
49,down,Taylor Swift,cardigan,41,1,17,72,2020-07-26,1,2020-08-02
50,down,Tones and I,Bad Child,45,4,36,,,,
51,up,The White Stripes,Seven Nation Army,55,23,3,,,,
52,up,Smash Mouth,All Star,74,32,26,,,,
53,down,The Rubens,Hoops,48,35,54,,,,
54,up,Billie Eilish,bury a friend,54,11,54,,,,
55,down,KIAN,Waiting,49,21,54,,,,
56,down,Taylor Swift,the 1,46,2,17,56,2020-07-26,7,2020-08-02
57,up,Gorillaz,Feel Good Inc.,57,27,33,,,,
58,down,Machine Gun Kelly,forget me too (feat. Halsey),47,8,8,68,2020-10-04,68,2020-10-04
59,up,Foo Fighters,Everlong,62,4,51,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),56,3,17,90,2020-07-26,9,2020-08-02
61,down,Amy Shark,Mess Her Up (Single Edit),53,15,54,,,,
62,down,BENEE,Glitter,59,5,51,,,,
63,up,The Neighbourhood,Sweater Weather,65,5,4,,,,
64,down,grandson,Blood // Water,58,58,3,,,,
65,up,Red Hot Chili Peppers,Californication,78,37,53,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,92,6,51,,,,
67,up,コールドプレイ,パラダイス,70,8,33,,,,
68,up,Bastille & Alessia Cara,Another Place,73,7,54,,,,
69,down,Amy Shark,Adore,61,35,51,,,,
70,down,Billie Eilish,bellyache,66,28,54,,,,
71,up,Billie Eilish,my future,75,6,16,7,2020-08-09,7,2020-08-09
72,down,BENEE,Plain (feat. Lily Allen & Flo Milli),40,40,3,,,,
73,up,Coldplay,Fix You,82,6,46,,,,
74,down,Halsey,I'm Not Mad,71,32,7,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,51,,,,
76,up,Edward Sharpe & The Magnetic Zeros,Home,79,76,5,,,,
77,up,Kings of Leon,Use Somebody,91,36,26,,,,
78,down,twenty one pilots,Stressed Out,63,44,50,,,,
79,down,イマジン・ドラゴンズ,Radioactive,68,47,48,,,,
80,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,72,56,42,,,,
81,up,Panic! At the Disco,I Write Sins Not Tragedies,83,62,11,,,,
82,up,Plain White T's,Hey There Delilah,94,35,34,,,,
83,up,Birds of Tokyo,Plans,89,55,12,,,,
84,up,Vera Blue,Lie To Me,84,24,13,,,,
85,down,BANNERS,Someone To You,67,46,15,,,,
86,down,Red Hot Chili Peppers,Can't Stop,77,14,10,,,,
87,-,BENEE,Kool,-,37,1,,,,
88,down,BØRNS,Electric Love,76,26,18,,,,
89,down,Gang of Youths,Let Me Down Easy,81,25,46,,,,
90,up,Snow Patrol,Chasing Cars,100,32,12,,,,
91,-,Coldplay,A Sky Full of Stars,-,4,12,,,,
92,-,Sycco,Dribble,-,25,5,,,,
93,up,Pearl Jam,Better Man,98,90,8,,,,
94,down,WALK THE MOON,Shut Up and Dance,85,25,27,,,,
95,-,Tash Sultana,Willow Tree (feat. Jerome Farah),-,95,2,,,,
96,down,Third Eye Blind,Semi-Charmed Life,87,29,16,,,,
97,-,Oasis,Wonderwall (Remastered),-,29,24,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,44,37,,,,
99,down,Florence + the Machine,Dog Days Are Over,86,8,20,,,,
100,down,Billie Eilish,you should see me in a crown,99,24,48,,,,
