Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,30,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,2,1,23,74,2020-01-12,20,2020-02-16
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,21,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,5,1,32,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Bad Child,4,4,14,,,,
6,up,Tones and I,Never Seen the Rain,7,1,32,,,,
7,down,The Rubens,Live In Life,6,6,31,,,,
8,up,Billie Eilish,everything i wanted,9,1,31,53,2019-11-17,3,2019-11-24
9,down,Tones And I,Ur So F**kInG cOoL,8,8,3,,,,
10,up,BENEE,Glitter,10,5,29,,,,
11,up,Imagine Dragons,Thunder,15,5,32,,,,
12,up,Foster the People,Pumped Up Kicks,16,3,32,,,,
13,down,Lewis Capaldi,Bruises,11,11,32,,,,
14,down,Halsey,Graveyard,12,4,32,68,2019-10-06,35,2019-12-22
15,down,Tones and I,Dance Monkey,14,5,32,6,2019-10-06,1,2019-11-10
16,down,Billie Eilish,when the party's over,13,9,32,99,2019-12-29,27,2020-02-02
17,up,Dominic Fike,3 Nights,18,6,32,,,,
18,up,Billie Eilish,ocean eyes,19,10,32,67,2019-12-29,67,2019-12-29
19,up,Portugal. The Man,Feel It Still,20,4,32,,,,
20,up,Tame Impala,The Less I Know the Better,21,4,32,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,17,17,32,71,2019-10-06,65,2019-10-27
22,up,Imagine Dragons,Believer,24,5,32,,,,
23,down,Amy Shark,I Said Hi,22,7,32,,,,
24,down,Halsey,Without Me,23,9,32,33,2019-10-06,29,2019-10-27
25,up,Panic! At the Disco,High Hopes,25,14,32,,,,
26,up,Birds of Tokyo,Good Lord,26,11,32,,,,
27,up,Billie Eilish,bury a friend,28,11,32,,,,
28,down,Melanie Martinez,Play Date,27,19,8,87,2020-05-17,68,2020-06-07
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,32,,,,
30,up,Coldplay,Yellow,34,2,32,,,,
31,up,Bastille & Alessia Cara,Another Place,31,7,32,,,,
32,down,Imagine Dragons,Bad Liar,30,21,32,,,,
33,up,WILLOW,Wait a Minute!,33,4,9,,,,
34,down,KIAN,Waiting,32,21,32,,,,
35,up,The Rubens,Hoops,44,35,32,,,,
36,up,Vance Joy,Riptide,36,1,32,,,,
37,up,Nirvana,Smells Like Teen Spirit,38,15,32,,,,
38,up,Billie Eilish,bellyache,40,28,32,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,41,13,14,,,,
40,up,Imagine Dragons,Whatever It Takes,42,27,32,,,,
41,down,Lewis Capaldi,Bruises (Live Orchestral Version),35,16,32,,,,
42,down,Amy Shark,Mess Her Up (Single Edit),39,15,32,,,,
43,up,Red Hot Chili Peppers,Otherside,49,9,32,,,,
44,down,The Rubens,Heavy Weather,37,22,8,,,,
45,up,Billie Eilish,you should see me in a crown,48,24,32,,,,
46,up,Ashe,Moral of the Story,47,8,17,49,2020-03-01,49,2020-03-01
47,down,Red Hot Chili Peppers,Under the Bridge,45,6,30,,,,
48,up,Thelma Plum,These Days,87,48,2,,,,
49,up,Billie Eilish,No Time To Die,50,3,18,78,2020-02-16,7,2020-02-23
50,up,Billie Eilish,i love you,52,32,32,,,,
51,up,Kings of Leon,Sex on Fire,55,6,32,,,,
52,up,Hozier,Take Me to Church,56,7,31,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,46,7,26,,,,
54,up,Gorillaz,Feel Good Inc.,57,27,13,,,,
55,down,Billie Eilish,idontwannabeyouanymore,54,39,32,,,,
56,down,Gang of Youths,Let Me Down Easy,53,25,30,,,,
57,down,Red Hot Chili Peppers,Californication,43,37,32,,,,
58,up,The White Stripes,Seven Nation Army,64,36,32,,,,
59,up,Foo Fighters,Everlong,60,4,29,,,,
60,up,LINKIN PARK,In the End,63,53,21,,,,
61,down,Amy Shark,Adore,58,35,32,,,,
62,up,Coldplay,Fix You,67,6,28,,,,
63,up,BENEE,Find an Island,70,7,32,,,,
64,down,Sticky Fingers,Australia Street,59,28,22,,,,
65,up,MGMT,Kids,71,37,31,,,,
66,down,Of Monsters and Men,Little Talks,65,29,14,,,,
67,up,twenty one pilots,Stressed Out,68,44,30,,,,
68,up,イマジン・ドラゴンズ,Radioactive,72,47,27,,,,
69,down,Sticky Fingers,Rum Rage,66,33,21,,,,
70,up,Green Day,Boulevard of Broken Dreams,74,44,25,,,,
71,up,Lorde,Green Light,76,46,17,,,,
72,up,Grouplove,Tongue Tied,75,37,14,,,,
73,down,LINKIN PARK,Numb,69,57,24,,,,
74,down,Billie Eilish,all the good girls go to hell,73,23,32,96,2019-12-22,96,2019-12-22
75,down,jxdn,Angels & Demons,51,31,4,,,,
76,down,Birds of Tokyo,Two Of Us,62,16,22,,,,
77,up,Vance Joy,We're Going Home,78,49,16,,,,
78,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,80,56,24,,,,
79,down,Machine Gun Kelly,Bloody Valentine,61,19,5,,,,
80,up,Billie Eilish,wish you were gay,81,29,32,,,,
81,down,Vance Joy,Fire and the Flood,79,21,30,,,,
82,up,Red Hot Chili Peppers,Scar Tissue,89,6,26,,,,
83,up,Plain White T's,Hey There Delilah,83,35,20,,,,
84,up,コールドプレイ,パラダイス,93,8,14,,,,
85,up,WALK THE MOON,Shut Up and Dance,91,25,20,,,,
86,down,Lil Peep,Star Shopping,84,79,5,,,,
87,up,Third Eye Blind,Semi-Charmed Life,92,29,7,,,,
88,-,Angus & Julia Stone,Chateau (Acoustic),-,77,10,,,,
89,-,Kodaline,All I Want,-,84,1,,,,
90,-,Halsey,You should be sad (Acoustic),-,65,9,,,,
91,-,Tones and I,Dance Monkey (Stripped Back),-,52,13,,,,
92,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),98,90,3,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,14,3,,,,
94,up,Smash Mouth,All Star,95,32,19,,,,
95,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,3,,,,
96,down,イマジン・ドラゴンズ,Demons,85,15,8,,,,
97,down,BENEE,Soaked,86,48,31,,,,
98,down,Billie Eilish,my strange addiction,82,45,31,,,,
99,down,Matt Corby,Brother (Bonus Track),77,18,16,,,,
100,down,Kings of Leon,Use Somebody,90,36,15,,,,
