Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,9,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,9,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,8,53,2019-11-17,3,2019-11-24
5,up,BENEE,Glitter,5,5,6,,,,
6,up,Lewis Capaldi,Before You Go,9,1,7,45,2019-11-24,10,2020-08-30
7,down,Dominic Fike,3 Nights,6,6,9,,,,
8,up,Tones and I,Dance Monkey,8,5,9,6,2019-10-06,1,2019-11-10
9,down,Halsey,Graveyard,7,4,9,68,2019-10-06,35,2019-12-22
10,up,Billie Eilish,ocean eyes,10,10,9,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,11,9,9,99,2019-12-29,27,2020-02-02
12,up,Imagine Dragons,Thunder,12,5,9,,,,
13,up,Halsey,Without Me,13,9,9,33,2019-10-06,29,2019-10-27
14,up,Portugal. The Man,Feel It Still,14,4,9,,,,
15,up,BENEE,Find an Island,17,7,9,,,,
16,up,Bastille & Alessia Cara,Another Place,18,7,9,,,,
17,down,Birds of Tokyo,Good Lord,15,11,9,,,,
18,up,Foster the People,Pumped Up Kicks,19,3,9,,,,
19,down,Billie Eilish,bury a friend,16,11,9,,,,
20,up,Panic! At the Disco,High Hopes,21,14,9,,,,
21,down,Amy Shark,I Said Hi,20,7,9,,,,
22,up,Imagine Dragons,Believer,24,5,9,,,,
23,up,KIAN,Waiting,30,21,9,,,,
24,down,Coldplay,Yellow,22,2,9,,,,
25,up,Imagine Dragons,Bad Liar,28,21,9,,,,
26,up,Lewis Capaldi,Bruises,33,11,9,,,,
27,down,Red Hot Chili Peppers,Otherside,23,9,9,,,,
28,up,Vance Joy,Riptide,43,1,9,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,26,6,9,,,,
30,down,Amy Shark,Mess Her Up (Single Edit),25,15,9,,,,
31,down,Billie Eilish,bellyache,29,28,9,,,,
32,up,WALK THE MOON,Shut Up and Dance,37,25,9,,,,
33,up,The Rubens,Live In Life,39,6,8,,,,
34,down,Billie Eilish,you should see me in a crown,27,24,9,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,42,17,9,71,2019-10-06,65,2019-10-27
36,down,Lewis Capaldi,Bruises (Live Orchestral Version),35,16,9,,,,
37,down,Billie Eilish,all the good girls go to hell,31,23,9,96,2019-12-22,96,2019-12-22
38,down,Billie Eilish,i love you,32,32,9,,,,
39,down,Lil Nas X,Panini,34,19,9,12,2019-10-06,12,2019-10-06
40,up,Tame Impala,The Less I Know the Better,40,4,9,,,,
41,up,Red Hot Chili Peppers,Californication,44,37,9,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,5,9,,,,
43,down,The White Stripes,Seven Nation Army,36,36,9,,,,
44,down,Billie Eilish,wish you were gay,41,29,9,,,,
45,down,The Rubens,Hoops,38,35,9,,,,
46,up,Billie Eilish,idontwannabeyouanymore,46,39,9,,,,
47,up,Smash Mouth,All Star,48,32,9,,,,
48,up,Imagine Dragons,Whatever It Takes,49,27,9,,,,
49,up,MGMT,Kids,55,37,9,,,,
50,up,Nirvana,Smells Like Teen Spirit,52,15,9,,,,
51,up,twenty one pilots,Stressed Out,68,44,9,,,,
52,down,Billie Eilish,my strange addiction,45,45,9,,,,
53,down,Lime Cordiale,Robbery,51,12,9,,,,
54,up,Kings of Leon,Sex on Fire,54,6,9,,,,
55,down,コールドプレイ,パラダイス,47,8,9,,,,
56,up,Amy Shark,Adore,56,35,9,,,,
57,up,Hozier,Take Me to Church,62,7,9,,,,
58,down,Billie Eilish,xanny,50,50,6,,,,
59,up,Lukas Graham,7 Years,90,24,2,,,,
60,down,Chet Faker,Talk Is Cheap,53,53,9,,,,
61,up,BENEE,Soaked,65,48,8,,,,
62,down,Coldplay,Orphans,57,8,9,46,2019-10-27,21,2019-11-03
63,up,イマジン・ドラゴンズ,Radioactive,72,47,9,,,,
64,down,Tones and I,The Kids Are Coming,59,30,9,,,,
65,up,Foo Fighters,Everlong,70,4,9,,,,
66,up,Vance Joy,Fire and the Flood,71,21,9,,,,
67,up,Kings of Leon,Use Somebody,81,36,4,,,,
68,down,Billie Eilish,hostage,64,61,7,,,,
69,down,Florence + the Machine,Dog Days Are Over,61,8,9,,,,
70,down,Billie Eilish,COPYCAT,69,61,8,,,,
71,down,Tones and I,Johnny Run Away,66,29,9,,,,
72,down,Tones and I,Forever Young (triple j Like A Version),63,36,4,,,,
73,up,Coldplay,A Sky Full of Stars,78,4,9,,,,
74,down,Billie Eilish,listen before i go,73,73,3,,,,
75,up,Coldplay,Fix You,76,6,9,,,,
76,down,Glass Animals & Denzel Curry,Tokyo Drifting,67,32,6,,,,
77,-,Lorde,Green Light,-,46,1,,,,
78,down,Everclear,Santa Monica,60,60,8,,,,
79,up,Oasis,Wonderwall (Remastered),83,28,6,,,,
80,down,Third Eye Blind,Semi-Charmed Life,79,29,5,,,,
81,-,Lewis Capaldi,Grace,-,81,1,,,,
82,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,78,5,,,,
83,down,Billie Eilish,my boy,74,74,4,,,,
84,down,Empire of the Sun,Walking On a Dream,82,62,5,,,,
85,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,7,,,,
86,-,Plain White T's,Hey There Delilah,-,35,4,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,75,6,9,,,,
88,up,Gang of Youths,Let Me Down Easy,100,25,8,,,,
89,down,Tame Impala,It Might Be Time,80,27,9,,,,
90,down,Sub Urban,Cradles,77,64,6,,,,
91,down,Sticky Fingers,Australia Street,84,28,8,,,,
92,up,Pearl Jam,Better Man,95,90,2,,,,
93,-,Gwen Stefani,Hollaback Girl,-,91,1,,,,
94,-,Gorillaz,Feel Good Inc.,-,27,2,,,,
95,-,Tobiahs,Late Night,-,95,1,,,,
96,-,The Cranberries,Zombie,-,43,2,,,,
97,down,John Butler Trio,Zebra,86,73,3,,,,
98,-,The Cure,The Lovecats,-,98,1,,,,
99,down,DMA'S,Silver,89,27,9,,,,
100,down,Vance Joy,We're Going Home,94,49,6,,,,
