Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),90,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,100,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
4,down,Vance Joy,Missing Piece,2,2,55,,,,
5,down,WILLOW,Wait a Minute!,4,4,32,,,,
6,down,Imagine Dragons,Believer,5,5,135,,,,
7,down,Vance Joy,Riptide,6,1,135,,,,
8,down,Billie Eilish,bad guy,7,1,135,5,2019-10-06,5,2019-10-06
9,up,Thelma Plum,Backseat of My Mind,75,9,2,,,,
10,down,Imagine Dragons,Thunder,9,5,135,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,132,,,,
12,down,Tones And I,Fly Away,10,1,82,,,,
13,up,Kings of Leon,Sex on Fire,14,6,135,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,13,7,29,,,,
15,down,Billie Eilish,Happier Than Ever,11,1,45,,,,
16,down,Portugal. The Man,Feel It Still,12,4,135,,,,
17,up,Panic! At the Disco,High Hopes,18,14,135,,,,
18,down,Coldplay,Yellow,17,2,135,,,,
19,down,Panic! At the Disco,House of Memories,16,16,7,,,,
20,down,Amy Shark,I Said Hi,19,7,135,,,,
21,down,Tones And I,Cloudy Day,15,4,52,,,,
22,down,Foster the People,Pumped Up Kicks,21,3,135,,,,
23,down,Hozier,Take Me to Church,20,7,134,,,,
24,down,Lewis Capaldi,Before You Go,23,1,133,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Viva La Vida,26,1,101,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,25,6,129,,,,
27,up,Florence + the Machine,Dog Days Are Over,37,8,83,,,,
28,up,Coldplay,A Sky Full of Stars,31,4,86,,,,
29,up,Foo Fighters,Everlong,30,4,130,,,,
30,down,Tones and I,Dance Monkey,22,5,135,6,2019-10-06,1,2019-11-10
31,down,Dominic Fike,3 Nights,28,6,135,,,,
32,down,Red Hot Chili Peppers,Scar Tissue,24,6,121,,,,
33,up,Billie Eilish,everything i wanted,33,1,134,53,2019-11-17,3,2019-11-24
34,up,Billie Eilish,when the party's over,34,9,135,99,2019-12-29,27,2020-02-02
35,down,Machine Gun Kelly & blackbear,my ex's best friend,32,1,95,91,2020-09-20,38,2020-10-04
36,down,Imagine Dragons,Whatever It Takes,27,27,135,,,,
37,down,Billie Eilish,ocean eyes,35,10,135,67,2019-12-29,67,2019-12-29
38,down,The White Stripes,Seven Nation Army,36,23,84,,,,
39,down,Tones and I,Never Seen the Rain,38,1,135,,,,
40,up,Declan McKenna,Brazil,74,40,2,,,,
41,down,Tom Grennan,Remind Me,29,17,12,,,,
42,up,イマジン・ドラゴンズ,Demons,42,15,55,,,,
43,down,Tom Grennan,Little Bit of Love,40,3,59,,,,
44,down,Snow Patrol,Chasing Cars,39,32,83,,,,
45,down,Coldplay,Fix You,44,6,118,,,,
46,down,The Neighbourhood,Sweater Weather,41,5,85,,,,
47,up,Gorillaz,Feel Good Inc.,50,27,110,,,,
48,up,Milky Chance,Stolen Dance,48,27,16,,,,
49,down,Halsey,Without Me,47,9,135,33,2019-10-06,29,2019-10-27
50,down,Amy Shark,Everybody Rise,49,3,103,,,,
51,down,Vance Joy,Fire and the Flood,46,21,132,,,,
52,down,Bastille,Pompeii,43,10,87,,,,
53,down,twenty one pilots,Stressed Out,45,44,124,,,,
54,up,Halsey,You should be sad,56,1,126,74,2020-01-12,20,2020-02-16
55,down,Coldplay,Clocks,51,8,26,,,,
56,down,Tame Impala,The Less I Know the Better,55,4,135,,,,
57,down,Kings of Leon,Use Somebody,54,36,102,,,,
58,down,Lorde,Royals,53,14,61,,,,
59,up,Of Monsters and Men,Little Talks,61,29,117,,,,
60,up,Red Hot Chili Peppers,Californication,60,37,130,,,,
61,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,58,3,40,,,,
62,up,コールドプレイ,パラダイス,63,8,86,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,73,13,110,,,,
64,up,WALK THE MOON,Shut Up and Dance,66,25,98,,,,
65,down,Panic! At the Disco,I Write Sins Not Tragedies,64,62,63,,,,
66,up,Imagine Dragons,Bad Liar,70,21,133,,,,
67,up,Red Hot Chili Peppers,Can't Stop,68,14,79,,,,
68,down,Spiderbait,Black Betty (Edit),65,41,35,,,,
69,up,MGMT,Kids,87,37,129,,,,
70,up,Taylor Swift,willow,71,1,78,73,2020-12-13,2,2020-12-20
71,down,Green Day,Boulevard of Broken Dreams,67,44,106,,,,
72,down,Red Hot Chili Peppers,Otherside,59,9,134,,,,
73,down,イマジン・ドラゴンズ,Radioactive,72,47,95,,,,
74,up,R.E.M.,Losing My Religion,82,46,8,,,,
75,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),78,3,67,,,,
76,up,KIAN,Waiting,76,21,97,,,,
77,up,Arctic Monkeys,505,79,51,12,,,,
78,up,Matt Corby,Brother (Bonus Track),94,18,25,,,,
79,down,The Rubens,Masterpiece,69,11,77,,,,
80,up,The Neighbourhood,Softcore,80,40,20,,,,
81,down,The Rubens,Waste a Day,77,4,29,,,,
82,up,BANNERS,Someone To You,86,46,77,,,,
83,down,Jessie Murph,Always Been You,57,15,28,,,,
84,-,Suki Waterhouse,Good Looking,-,84,1,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,81,17,122,71,2019-10-06,65,2019-10-27
86,up,Radiohead,Creep,97,53,9,,,,
87,up,Amy Shark,Adore,99,35,107,,,,
88,-,Coldplay,Hymn for the Weekend,-,16,6,,,,
89,down,Foo Fighters,Best of You,85,17,15,,,,
90,down,Lewis Capaldi,Bruises,84,11,103,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),96,37,28,,,,
92,up,Vance Joy,We're Going Home,92,49,70,,,,
93,down,Kodaline,Brother,83,72,6,,,,
94,down,Jaymes Young,Infinity,93,32,23,,,,
95,up,Lord Huron,The Night We Met,95,38,20,,,,
96,-,Pearl Jam,Better Man,-,46,13,,,,
97,down,Vance Joy,Don't Fade,52,3,17,,,,
98,-,KALEO,Way Down We Go,-,50,7,,,,
99,down,Machine Gun Kelly & WILLOW,emo girl,91,9,17,,,,
100,-,The Rubens,Live In Life,-,6,103,,,,
