Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,111,75,2021-02-28,71,2021-03-07
3,up,Vance Joy,Riptide,3,1,146,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,134,4,2019-10-06,4,2019-10-06
5,up,Vance Joy,Missing Piece,5,2,66,,,,
6,up,Billie Eilish,bad guy,7,1,146,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,8,5,146,,,,
8,up,Tones And I,Charlie,51,8,2,,,,
9,up,Kings of Leon,Sex on Fire,9,6,146,,,,
10,up,Imagine Dragons,Thunder,10,5,146,,,,
11,up,Coldplay,Yellow,15,2,146,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,143,,,,
13,up,Coldplay,A Sky Full of Stars,21,4,97,,,,
14,down,The Neighbourhood,Sweater Weather,12,5,96,,,,
15,up,Coldplay,Viva La Vida,22,1,112,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,13,7,40,,,,
17,down,Hozier,Take Me to Church,16,7,145,,,,
18,down,Billie Eilish,when the party's over,14,9,146,99,2019-12-29,27,2020-02-02
19,down,Halsey,So Good,17,7,11,,,,
20,down,Billie Eilish,Happier Than Ever,19,1,56,,,,
21,down,Red Hot Chili Peppers,Under the Bridge,18,6,140,,,,
22,up,Billie Eilish,everything i wanted,23,1,145,53,2019-11-17,3,2019-11-24
23,up,Tones And I,Fly Away,24,1,93,,,,
24,up,Amy Shark,I Said Hi,25,7,146,,,,
25,-,Rosa Linn,SNAP,-,2,2,,,,
26,up,Red Hot Chili Peppers,Scar Tissue,26,7,65,,,,
27,up,Lewis Capaldi,Before You Go,28,1,144,45,2019-11-24,10,2020-08-30
28,down,Foster the People,Pumped Up Kicks,27,3,146,,,,
29,up,Coldplay,Fix You,34,6,129,,,,
30,up,Halsey,Without Me,30,9,146,33,2019-10-06,29,2019-10-27
31,-,Lorde,Royals,-,14,66,,,,
32,down,Rosa Linn,SNAP,4,4,7,,,,
33,down,Bastille,Pompeii,32,10,98,,,,
34,down,Panic! At the Disco,High Hopes,29,14,146,,,,
35,down,Billie Eilish,TV,20,4,5,,,,
36,down,Portugal. The Man,Feel It Still,31,4,146,,,,
37,up,Foo Fighters,Everlong,40,4,141,,,,
38,down,Red Hot Chili Peppers,Otherside,37,9,145,,,,
39,up,Lukas Graham,7 Years,39,24,11,,,,
40,down,イマジン・ドラゴンズ,Demons,36,15,66,,,,
41,up,Vance Joy,Fire and the Flood,42,21,143,,,,
42,up,Lana Del Rey,Summertime Sadness,43,21,6,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,33,13,121,,,,
44,up,Coldplay,Clocks,57,8,37,,,,
45,down,Snow Patrol,Chasing Cars,41,32,94,,,,
46,down,Tones And I,Cloudy Day,38,4,63,,,,
47,up,Thelma Plum,Backseat of My Mind,52,9,12,,,,
48,down,WILLOW,Wait a Minute!,44,4,43,,,,
49,up,Halsey,You should be sad,49,1,137,74,2020-01-12,20,2020-02-16
50,down,The White Stripes,Seven Nation Army,45,23,95,,,,
51,down,Red Hot Chili Peppers,Californication,48,17,9,,,,
52,down,Gorillaz,Feel Good Inc.,46,27,121,,,,
53,up,Milky Chance,Stolen Dance,53,27,27,,,,
54,down,Dominic Fike,3 Nights,47,6,146,,,,
55,down,twenty one pilots,Stressed Out,50,44,135,,,,
56,down,Billie Eilish,The 30th,35,6,5,,,,
57,up,AJR,World's Smallest Violin,66,39,4,,,,
58,up,Billie Eilish,ocean eyes,64,10,146,67,2019-12-29,67,2019-12-29
59,down,Lana Del Rey,Video Games (Remastered),56,13,11,,,,
60,down,イマジン・ドラゴンズ,Radioactive,54,47,106,,,,
61,up,Imagine Dragons,Whatever It Takes,61,27,146,,,,
62,up,Of Monsters and Men,Little Talks,63,29,128,,,,
63,down,Tones and I,Never Seen the Rain,59,1,146,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),60,37,39,,,,
65,down,WALK THE MOON,Shut Up and Dance,62,25,109,,,,
66,up,Coldplay,The Scientist,85,11,19,,,,
67,down,Taylor Swift,willow,58,1,89,73,2020-12-13,2,2020-12-20
68,up,Kings of Leon,Use Somebody,70,36,113,,,,
69,down,Florence + the Machine,Dog Days Are Over,67,8,94,,,,
70,down,Amy Shark,Everybody Rise,65,3,114,,,,
71,down,Machine Gun Kelly & blackbear,my ex's best friend,55,1,106,91,2020-09-20,38,2020-10-04
72,down,Lewis Capaldi,Bruises,68,11,114,,,,
73,down,Red Hot Chili Peppers,Can't Stop,69,14,90,,,,
74,up,コールドプレイ,パラダイス,88,8,97,,,,
75,down,Pearl Jam,Better Man,72,46,23,,,,
76,up,The Cranberries,Zombie,76,43,10,,,,
77,down,Smash Mouth,All Star,71,32,69,,,,
78,up,Billie Eilish,bellyache,79,28,127,,,,
79,down,Imagine Dragons,Bad Liar,73,21,144,,,,
80,up,Tame Impala,The Less I Know the Better,83,4,146,,,,
81,down,Panic! At the Disco,House of Memories,75,16,18,,,,
82,up,Billie Eilish,Therefore I Am,86,1,77,97,2020-11-15,4,2020-11-22
83,up,Mumford & Sons,Little Lion Man,87,40,34,,,,
84,up,Vance Joy,We're Going Home,91,49,81,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,43,47,,,,
86,down,R.E.M.,Losing My Religion,77,46,19,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),78,3,45,90,2020-07-26,9,2020-08-02
88,down,Spiderbait,Black Betty (Edit),80,41,46,,,,
89,down,Tom Grennan,Little Bit of Love,82,3,70,,,,
90,down,Red Hot Chili Peppers,Dani California,89,27,7,,,,
91,down,Tom Grennan,Remind Me,81,17,23,,,,
92,up,Green Day,Boulevard of Broken Dreams,97,44,115,,,,
93,down,Taylor Swift,august,92,5,16,28,2020-08-02,28,2020-08-02
94,down,Panic! At the Disco,I Write Sins Not Tragedies,90,62,74,,,,
95,up,Radiohead,Creep,100,53,17,,,,
96,down,Plain White T's,Hey There Delilah,94,35,77,,,,
97,down,Taylor Swift,cardigan,95,1,41,72,2020-07-26,1,2020-08-02
98,-,Imagine Dragons,Bones,-,11,2,,,,
99,down,The Killers,Somebody Told Me,93,86,5,,,,
100,-,Coldplay,Hymn for the Weekend,-,16,12,,,,
