Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,8,,,,
2,up,Billie Eilish,bad guy,4,1,8,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,7,53,2019-11-17,3,2019-11-24
5,up,BENEE,Glitter,5,5,5,,,,
6,up,Dominic Fike,3 Nights,7,6,8,,,,
7,down,Halsey,Graveyard,6,4,8,68,2019-10-06,35,2019-12-22
8,up,Tones and I,Dance Monkey,8,5,8,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Before You Go,9,1,6,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,ocean eyes,13,10,8,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,11,9,8,99,2019-12-29,27,2020-02-02
12,up,Imagine Dragons,Thunder,14,5,8,,,,
13,down,Halsey,Without Me,10,9,8,33,2019-10-06,29,2019-10-27
14,up,Portugal. The Man,Feel It Still,19,4,8,,,,
15,up,Birds of Tokyo,Good Lord,16,11,8,,,,
16,up,Billie Eilish,bury a friend,17,11,8,,,,
17,down,BENEE,Find an Island,12,7,8,,,,
18,down,Bastille & Alessia Cara,Another Place,15,7,8,,,,
19,up,Foster the People,Pumped Up Kicks,25,3,8,,,,
20,up,Amy Shark,I Said Hi,20,7,8,,,,
21,down,Panic! At the Disco,High Hopes,18,14,8,,,,
22,up,Coldplay,Yellow,30,2,8,,,,
23,up,Red Hot Chili Peppers,Otherside,37,9,8,,,,
24,up,Imagine Dragons,Believer,24,5,8,,,,
25,down,Amy Shark,Mess Her Up (Single Edit),22,15,8,,,,
26,up,Red Hot Chili Peppers,Scar Tissue,32,6,8,,,,
27,up,Billie Eilish,you should see me in a crown,29,24,8,,,,
28,down,Imagine Dragons,Bad Liar,21,21,8,,,,
29,down,Billie Eilish,bellyache,28,28,8,,,,
30,down,KIAN,Waiting,23,21,8,,,,
31,up,Billie Eilish,all the good girls go to hell,39,23,8,96,2019-12-22,96,2019-12-22
32,up,Billie Eilish,i love you,35,32,8,,,,
33,down,Lewis Capaldi,Bruises,27,11,8,,,,
34,down,Lil Nas X,Panini,31,19,8,12,2019-10-06,12,2019-10-06
35,down,Lewis Capaldi,Bruises (Live Orchestral Version),26,16,8,,,,
36,up,The White Stripes,Seven Nation Army,53,36,8,,,,
37,up,WALK THE MOON,Shut Up and Dance,40,25,8,,,,
38,up,The Rubens,Hoops,51,35,8,,,,
39,down,The Rubens,Live In Life,33,6,7,,,,
40,down,Tame Impala,The Less I Know the Better,38,4,8,,,,
41,up,Billie Eilish,wish you were gay,45,29,8,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,34,17,8,71,2019-10-06,65,2019-10-27
43,up,Vance Joy,Riptide,49,1,8,,,,
44,down,Red Hot Chili Peppers,Californication,42,37,8,,,,
45,up,Billie Eilish,my strange addiction,54,45,8,,,,
46,up,Billie Eilish,idontwannabeyouanymore,48,39,8,,,,
47,up,コールドプレイ,パラダイス,67,8,8,,,,
48,up,Smash Mouth,All Star,79,32,8,,,,
49,down,Imagine Dragons,Whatever It Takes,41,27,8,,,,
50,up,Billie Eilish,xanny,59,50,5,,,,
51,down,Lime Cordiale,Robbery,43,12,8,,,,
52,up,Nirvana,Smells Like Teen Spirit,56,15,8,,,,
53,up,Chet Faker,Talk Is Cheap,76,53,8,,,,
54,up,Kings of Leon,Sex on Fire,58,6,8,,,,
55,up,MGMT,Kids,80,37,8,,,,
56,down,Amy Shark,Adore,52,35,8,,,,
57,down,Coldplay,Orphans,44,8,8,46,2019-10-27,21,2019-11-03
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,5,8,,,,
59,down,Tones and I,The Kids Are Coming,47,30,8,,,,
60,up,Everclear,Santa Monica,95,60,7,,,,
61,up,Florence + the Machine,Dog Days Are Over,94,8,8,,,,
62,down,Hozier,Take Me to Church,61,7,8,,,,
63,down,Tones and I,Forever Young (triple j Like A Version),36,36,3,,,,
64,up,Billie Eilish,hostage,69,61,6,,,,
65,down,BENEE,Soaked,60,48,7,,,,
66,down,Tones and I,Johnny Run Away,50,29,8,,,,
67,down,Glass Animals & Denzel Curry,Tokyo Drifting,55,32,5,,,,
68,down,twenty one pilots,Stressed Out,66,44,8,,,,
69,up,Billie Eilish,COPYCAT,82,61,7,,,,
70,down,Foo Fighters,Everlong,65,4,8,,,,
71,down,Vance Joy,Fire and the Flood,64,21,8,,,,
72,down,イマジン・ドラゴンズ,Radioactive,63,47,8,,,,
73,up,Billie Eilish,listen before i go,96,73,2,,,,
74,up,Billie Eilish,my boy,97,74,3,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,75,6,8,,,,
76,down,Coldplay,Fix You,68,6,8,,,,
77,up,Sub Urban,Cradles,78,64,5,,,,
78,down,Coldplay,A Sky Full of Stars,62,4,8,,,,
79,up,Third Eye Blind,Semi-Charmed Life,99,29,4,,,,
80,down,Tame Impala,It Might Be Time,77,27,8,,,,
81,up,Kings of Leon,Use Somebody,91,36,3,,,,
82,-,Empire of the Sun,Walking On a Dream,-,62,4,,,,
83,up,Oasis,Wonderwall (Remastered),100,29,5,,,,
84,up,Sticky Fingers,Australia Street,92,28,7,,,,
85,down,Green Day,Boulevard of Broken Dreams,73,44,8,,,,
86,-,John Butler Trio,Zebra,-,73,2,,,,
87,up,Billie Eilish,8,98,87,2,,,,
88,-,Billie Eilish,ilomilo,-,88,1,,,,
89,down,DMA'S,Silver,71,27,8,,,,
90,-,Lukas Graham,7 Years,-,24,1,,,,
91,down,LINKIN PARK,In the End,70,53,7,,,,
92,down,Ocean Alley,Tombstone,46,19,3,,,,
93,down,LINKIN PARK,Numb,72,57,6,,,,
94,down,Vance Joy,We're Going Home,90,49,5,,,,
95,-,Pearl Jam,Better Man,-,90,1,,,,
96,-,Lana Del Rey,The greatest,-,96,1,,,,
97,-,Sticky Fingers,Rum Rage,-,33,7,,,,
98,down,Florence + the Machine,You've Got the Love,93,34,3,,,,
99,-,Rag'n'Bone Man,Human,-,91,1,,,,
100,down,Gang of Youths,Let Me Down Easy,84,25,7,,,,
