Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Vance Joy,Riptide,2,1,203,,,,
3,up,Glass Animals,Heat Waves,3,1,168,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,4,1,191,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Viva La Vida,5,1,169,,,,
6,up,Imagine Dragons,Believer,7,5,203,,,,
7,up,Kings of Leon,Sex on Fire,9,6,203,,,,
8,down,Imagine Dragons,Thunder,6,5,203,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,200,,,,
10,down,Billie Eilish,bad guy,8,1,203,5,2019-10-06,5,2019-10-06
11,up,Foo Fighters,Everlong,12,4,198,,,,
12,up,Coldplay,Yellow,20,2,203,,,,
13,up,Hozier,Take Me to Church,13,7,202,,,,
14,up,Lewis Capaldi,Forget Me,14,2,55,,,,
15,up,Nirvana,Smells Like Teen Spirit,18,15,147,,,,
16,down,Taylor Swift,cardigan,15,1,95,72,2020-07-26,1,2020-08-02
17,up,Rosa Linn,SNAP,19,2,59,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,24,6,154,,,,
19,down,Florence + the Machine,Dog Days Are Over,17,8,151,,,,
20,down,Coldplay,A Sky Full of Stars,16,4,154,,,,
21,up,Portugal. The Man,Feel It Still,25,4,203,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,23,6,197,,,,
23,down,Lewis Capaldi,Wish You The Best,11,1,24,,,,
24,down,Billie Eilish,when the party's over,22,9,203,99,2019-12-29,27,2020-02-02
25,down,Lana Del Rey,Summertime Sadness,21,21,63,,,,
26,up,Vance Joy,Missing Piece,29,2,123,,,,
27,up,Foster the People,Pumped Up Kicks,32,3,203,,,,
28,down,Taylor Swift,willow,27,1,133,73,2020-12-13,2,2020-12-20
29,up,イマジン・ドラゴンズ,Demons,31,15,123,,,,
30,down,Billie Eilish,ocean eyes,26,10,203,67,2019-12-29,67,2019-12-29
31,up,Bastille,Pompeii,55,10,155,,,,
32,up,Dominic Fike,Babydoll,59,23,3,,,,
33,up,Lukas Graham,7 Years,34,24,68,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),28,3,80,90,2020-07-26,9,2020-08-02
35,up,Amy Shark,Can I Shower At Yours,38,35,13,,,,
36,up,Halsey,Without Me,36,9,203,33,2019-10-06,29,2019-10-27
37,up,Lewis Capaldi,Before You Go,37,1,201,45,2019-11-24,10,2020-08-30
38,down,Taylor Swift,august,30,5,40,28,2020-08-02,28,2020-08-02
39,up,Amy Shark,I Said Hi,47,7,203,,,,
40,down,Billie Eilish,everything i wanted,33,1,202,53,2019-11-17,3,2019-11-24
41,up,Red Hot Chili Peppers,Otherside,45,9,202,,,,
42,down,Lewis Capaldi,Bruises,39,11,171,,,,
43,up,Panic! At the Disco,High Hopes,53,14,203,,,,
44,down,Lorde,Royals,43,14,123,,,,
45,up,Red Hot Chili Peppers,Californication,70,17,66,,,,
46,down,Snow Patrol,Chasing Cars,41,32,151,,,,
47,down,Imagine Dragons,Bones,42,11,59,,,,
48,down,Lana Del Rey,Video Games (Remastered),35,13,66,,,,
49,down,Coldplay,Fix You,40,6,186,,,,
50,up,Lord Huron,The Night We Met,57,38,50,,,,
51,up,WALK THE MOON,Shut Up and Dance,51,25,166,,,,
52,down,Coldplay,Clocks,44,8,94,,,,
53,down,The Neighbourhood,Sweater Weather,52,5,153,,,,
54,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),48,31,16,,,,
55,down,Taylor Swift,the 1,50,2,58,56,2020-07-26,7,2020-08-02
56,down,Billie Eilish,Happier Than Ever,49,1,113,,,,
57,down,Imagine Dragons,Whatever It Takes,56,27,203,,,,
58,up,Dominic Fike,3 Nights,74,6,203,,,,
59,down,Hozier,Work Song,46,27,11,,,,
60,up,Kings of Leon,Use Somebody,71,36,170,,,,
61,down,R.E.M.,Losing My Religion,60,46,76,,,,
62,down,Smash Mouth,All Star,58,32,126,,,,
63,up,Radiohead,Creep,67,53,58,,,,
64,up,Tame Impala,The Less I Know the Better,66,4,203,,,,
65,up,Red Hot Chili Peppers,Can't Stop,68,14,147,,,,
66,down,Gorillaz,Feel Good Inc.,64,27,178,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,54,13,178,,,,
68,down,KALEO,Way Down We Go,65,50,35,,,,
69,up,twenty one pilots,Stressed Out,72,44,192,,,,
70,down,The Cranberries,Zombie,69,43,67,,,,
71,up,Of Monsters and Men,Little Talks,77,29,185,,,,
72,down,Lana Del Rey,Radio,61,25,15,,,,
73,up,Tones and I,Never Seen the Rain,79,1,203,,,,
74,down,コールドプレイ,パラダイス,73,8,152,,,,
75,up,Tones And I,Fly Away,84,1,150,,,,
76,up,Nirvana,Come as You Are,81,56,50,,,,
77,up,Spiderbait,Black Betty (Edit),80,41,99,,,,
78,up,Halsey,You should be sad,78,1,194,74,2020-01-12,20,2020-02-16
79,down,イマジン・ドラゴンズ,Radioactive,63,47,163,,,,
80,up,Vance Joy,Fire and the Flood,85,21,200,,,,
81,down,Milky Chance,Stolen Dance,62,27,84,,,,
82,up,Lewis Capaldi,Hold Me While You Wait,82,17,177,71,2019-10-06,65,2019-10-27
83,down,Taylor Swift,invisible string,75,6,25,39,2020-08-02,39,2020-08-02
84,down,Imagine Dragons,Bad Liar,83,21,201,,,,
85,up,Green Day,Boulevard of Broken Dreams,88,44,166,,,,
86,up,Pearl Jam,Better Man,86,46,80,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),96,47,43,,,,
88,up,The Killers,Somebody Told Me,91,41,40,,,,
89,down,Florence + the Machine,You've Got the Love,87,34,133,,,,
90,down,Coldplay,The Scientist,76,11,72,,,,
91,up,Mumford & Sons,Little Lion Man,98,40,59,,,,
92,up,Tame Impala,Let It Happen,92,35,12,,,,
93,down,Lorde,Green Light,90,46,85,,,,
94,up,Taylor Swift,my tears ricochet,94,5,33,20,2020-08-02,20,2020-08-02
95,down,Billie Eilish,bellyache,89,28,176,,,,
96,down,Birds of Tokyo,Plans,95,55,76,,,,
97,down,Foo Fighters,My Hero,93,21,47,,,,
98,up,Red Hot Chili Peppers,Dani California,99,27,40,,,,
99,-,Foo Fighters,The Pretender,-,24,17,,,,
100,-,Plain White T's,Hey There Delilah,-,35,92,,,,
