Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,43,75,2021-02-28,71,2021-03-07
2,up,Tones And I,Fly Away,2,1,25,,,,
3,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),4,3,11,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,66,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Therefore I Am,6,1,25,97,2020-11-15,4,2020-11-22
6,up,Machine Gun Kelly & blackbear,my ex's best friend,12,1,38,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,bad guy,7,1,78,5,2019-10-06,5,2019-10-06
8,up,AURORA,Runaway,14,8,6,26,2021-04-18,13,2021-04-25
9,down,Imagine Dragons,Thunder,8,5,78,,,,
10,up,Halsey,You should be sad,10,1,69,74,2020-01-12,20,2020-02-16
11,up,Amy Shark,Everybody Rise,17,3,46,,,,
12,down,Foster the People,Pumped Up Kicks,11,3,78,,,,
13,down,Lewis Capaldi,Before You Go,5,1,76,45,2019-11-24,10,2020-08-30
14,down,AJR,Bang!,13,6,17,,,,
15,down,Taylor Swift,willow,9,1,21,73,2020-12-13,2,2020-12-20
16,down,Portugal. The Man,Feel It Still,15,4,78,,,,
17,up,The Rubens,Masterpiece,18,11,21,,,,
18,up,Kings of Leon,Sex on Fire,19,6,78,,,,
19,down,Vance Joy,Riptide,16,1,78,,,,
20,up,Amy Shark,I Said Hi,24,7,78,,,,
21,down,Imagine Dragons,Believer,20,5,78,,,,
22,down,Coldplay,Yellow,21,2,78,,,,
23,down,Dominic Fike,3 Nights,22,6,78,,,,
24,down,Tones and I,Never Seen the Rain,23,1,78,,,,
25,up,Billie Eilish,when the party's over,26,9,78,99,2019-12-29,27,2020-02-02
26,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
27,up,The White Stripes,Seven Nation Army,27,23,27,,,,
28,up,Billie Eilish,everything i wanted,31,1,77,53,2019-11-17,3,2019-11-24
29,up,Billie Eilish,ocean eyes,32,10,78,67,2019-12-29,67,2019-12-29
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,75,,,,
31,down,The Rubens,Live In Life,25,6,77,,,,
32,down,Panic! At the Disco,High Hopes,30,14,78,,,,
33,up,Hozier,Take Me to Church,33,7,77,,,,
34,up,Tame Impala,The Less I Know the Better,37,4,78,,,,
35,down,Coldplay,Viva La Vida,29,1,44,,,,
36,down,Nirvana,Smells Like Teen Spirit,34,15,78,,,,
37,down,Imagine Dragons,Follow You,35,15,8,,,,
38,down,Red Hot Chili Peppers,Scar Tissue,36,6,66,,,,
39,up,Halsey,Without Me,39,9,78,33,2019-10-06,29,2019-10-27
40,up,Tom Grennan,Little Bit of Love,87,3,2,,,,
41,down,Halsey,Graveyard,40,4,78,68,2019-10-06,35,2019-12-22
42,down,Tones and I,Dance Monkey,38,5,78,6,2019-10-06,1,2019-11-10
43,down,Snow Patrol,Chasing Cars,41,32,27,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,46,17,78,71,2019-10-06,65,2019-10-27
45,up,Birds of Tokyo,Good Lord,45,11,78,,,,
46,up,Foo Fighters,Everlong,48,4,73,,,,
47,down,Vance Joy,Fire and the Flood,44,21,75,,,,
48,up,Of Monsters and Men,Little Talks,49,29,60,,,,
49,down,Imagine Dragons,Whatever It Takes,47,27,78,,,,
50,up,The Neighbourhood,Sweater Weather,53,5,28,,,,
51,up,Red Hot Chili Peppers,Otherside,56,9,78,,,,
52,up,BANNERS,Someone To You,57,46,29,,,,
53,up,Kings of Leon,Use Somebody,66,36,45,,,,
54,up,Imagine Dragons,Bad Liar,59,21,78,,,,
55,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,30,8,,,,
56,up,Coldplay,Fix You,58,6,61,,,,
57,down,Gorillaz,Feel Good Inc.,51,27,53,,,,
58,up,Billie Eilish,bury a friend,64,11,76,,,,
59,up,Lewis Capaldi,Bruises,61,11,78,,,,
60,down,Green Day,Boulevard of Broken Dreams,54,44,51,,,,
61,up,Amy Shark,Amy Shark,83,38,3,,,,
62,up,Smash Mouth,All Star,69,32,49,,,,
63,-,Amy Shark,Worst Day of My Life,-,21,1,,,,
64,down,twenty one pilots,Stressed Out,63,44,68,,,,
65,-,Amy Shark,The Wolves,-,32,1,,,,
66,-,Amy Shark,All the Lies About Me,-,31,1,,,,
67,-,Amy Shark,C'MON (feat. Travis Barker),-,7,20,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,60,13,59,,,,
69,down,Plain White T's,Hey There Delilah,50,35,52,,,,
70,up,The Rubens,Hoops,79,35,78,,,,
71,down,Coldplay,A Sky Full of Stars,68,4,29,,,,
72,-,Amy Shark,Miss You,-,41,1,,,,
73,-,Amy Shark,I'll Be Yours,-,42,1,,,,
74,-,Billie Eilish,my future,-,6,21,7,2020-08-09,7,2020-08-09
75,down,London Grammar,How Does It Feel,42,42,3,,,,
76,up,CHVRCHES,He Said She Said,86,76,2,,,,
77,down,Red Hot Chili Peppers,Can't Stop,62,14,26,,,,
78,up,Sasha Sloan,when was it over? (feat. Sam Hunt),93,68,2,,,,
79,down,WALK THE MOON,Shut Up and Dance,72,25,51,,,,
80,down,Red Hot Chili Peppers,Californication,67,37,75,,,,
81,down,Machine Gun Kelly,forget me too (feat. Halsey),73,8,31,68,2020-10-04,68,2020-10-04
82,up,Amy Shark,Adore,88,35,75,,,,
83,down,Beach Bunny,Cloud 9,77,39,6,,,,
84,-,Amy Shark,You'll Never Meet Anyone Like Me Again,-,53,1,,,,
85,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,58,1,,,,
86,-,Amy Shark,That Girl,-,60,1,,,,
87,down,Billie Eilish,bellyache,85,28,75,,,,
88,-,Amy Shark,Baby Steps,-,52,1,,,,
89,down,MGMT,Kids,70,37,76,,,,
90,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,97,56,57,,,,
91,-,Amy Shark,Lonely Still,-,68,1,,,,
92,up,Bastille & Alessia Cara,Another Place,94,7,78,,,,
93,-,Kodaline,All I Want,-,84,2,,,,
94,-,Billie Eilish,you should see me in a crown,-,24,56,,,,
95,up,Florence + the Machine,Dog Days Are Over,100,8,31,,,,
96,-,Billie Eilish,i love you,-,32,48,,,,
97,-,Lord Huron,The Night We Met,-,38,1,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),92,37,4,,,,
99,down,Amy Shark,Mess Her Up (Single Edit),80,15,72,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,43,21,,,,
