Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,19,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,9,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,3,4,,,,
5,up,Tones And I,Fly Away,5,1,46,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,87,4,2019-10-06,4,2019-10-06
7,up,Vance Joy,Riptide,9,1,99,,,,
8,down,Tom Grennan,Little Bit of Love,7,3,23,,,,
9,up,Imagine Dragons,Thunder,10,5,99,,,,
10,up,Imagine Dragons,Believer,11,5,99,,,,
11,up,Portugal. The Man,Feel It Still,12,4,99,,,,
12,up,Billie Eilish,bad guy,14,1,99,5,2019-10-06,5,2019-10-06
13,down,Tones And I,Cloudy Day,8,4,16,,,,
14,down,Foster the People,Pumped Up Kicks,13,3,99,,,,
15,up,Lewis Capaldi,Before You Go,15,1,97,45,2019-11-24,10,2020-08-30
16,up,Kings of Leon,Sex on Fire,17,6,99,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,16,1,59,91,2020-09-20,38,2020-10-04
18,up,Coldplay,Yellow,19,2,99,,,,
19,down,Halsey,You should be sad,18,1,90,74,2020-01-12,20,2020-02-16
20,up,Tones and I,Dance Monkey,23,5,99,6,2019-10-06,1,2019-11-10
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,96,,,,
22,up,Panic! At the Disco,High Hopes,25,14,99,,,,
23,up,Birds of Tokyo,Superglue (feat. Stand Atlantic),85,23,2,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,44,6,85,,,,
25,down,Amy Shark,I Said Hi,22,7,99,,,,
26,up,Florence + the Machine,Dog Days Are Over,26,8,47,,,,
27,up,Coldplay,Viva La Vida,28,1,65,,,,
28,down,Tones and I,Never Seen the Rain,27,1,99,,,,
29,up,Bastille,Pompeii,29,10,51,,,,
30,down,Billie Eilish,Therefore I Am,24,1,46,97,2020-11-15,4,2020-11-22
31,up,Oliver Tree,Life Goes On,77,24,2,,,,
32,up,Lil Nas X,DONT WANT IT,74,32,2,,,,
33,up,The White Stripes,Seven Nation Army,34,23,48,,,,
34,down,Dominic Fike,3 Nights,33,6,99,,,,
35,up,Justus Bennetts,Bad Day,36,35,3,,,,
36,down,Halsey,"I am not a woman, I'm a god",21,5,5,,,,
37,up,Lil Nas X,VOID,75,37,2,,,,
38,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),30,3,32,,,,
39,up,Amy Shark,Everybody Rise,40,3,67,,,,
40,up,Vance Joy,Fire and the Flood,41,21,96,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,31,6,93,,,,
42,down,Hozier,Take Me to Church,39,7,98,,,,
43,down,Billie Eilish,when the party's over,38,9,99,99,2019-12-29,27,2020-02-02
44,down,WALK THE MOON,Shut Up and Dance,43,25,63,,,,
45,up,Coldplay,A Sky Full of Stars,45,4,50,,,,
46,down,Of Monsters and Men,Little Talks,37,29,81,,,,
47,up,Kings of Leon,Use Somebody,51,36,66,,,,
48,up,Mumford & Sons,Little Lion Man,58,40,8,,,,
49,down,Bastille,Thelma + Louise,32,32,3,,,,
50,up,Lil Nas X,LIFE AFTER SALEM,81,50,2,,,,
51,down,Imagine Dragons,Whatever It Takes,42,27,99,,,,
52,down,Tame Impala,The Less I Know the Better,47,4,99,,,,
53,down,Billie Eilish,everything i wanted,48,1,98,53,2019-11-17,3,2019-11-24
54,up,Red Hot Chili Peppers,Otherside,56,9,98,,,,
55,down,Halsey,Without Me,50,9,99,33,2019-10-06,29,2019-10-27
56,down,BANNERS,Someone To You,46,46,50,,,,
57,down,Billie Eilish,ocean eyes,49,10,99,67,2019-12-29,67,2019-12-29
58,up,MGMT,Kids,59,37,95,,,,
59,down,Lewis Capaldi,Bruises,35,11,92,,,,
60,down,Coldplay,Fix You,55,6,82,,,,
61,up,Taylor Swift,willow,62,1,42,73,2020-12-13,2,2020-12-20
62,down,The Rubens,Masterpiece,52,11,42,,,,
63,down,Foo Fighters,Everlong,54,4,94,,,,
64,-,Billie Eilish,Bored,-,16,1,,,,
65,up,AJR,Bang!,66,6,38,,,,
66,up,Green Day,Boulevard of Broken Dreams,69,44,72,,,,
67,down,Billie Eilish,Your Power,57,2,22,74,2021-05-02,5,2021-05-09
68,down,twenty one pilots,Stressed Out,61,44,89,,,,
69,down,Snow Patrol,Chasing Cars,63,32,48,,,,
70,up,Lorde,Royals,86,14,26,,,,
71,down,Imagine Dragons,Bad Liar,67,21,99,,,,
72,down,Gorillaz,Feel Good Inc.,65,27,74,,,,
73,down,Birds of Tokyo,Good Lord,70,11,97,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,64,17,99,71,2019-10-06,65,2019-10-27
75,down,The Neighbourhood,Sweater Weather,68,5,49,,,,
76,down,Panic! At the Disco,I Write Sins Not Tragedies,72,62,39,,,,
77,-,Coldplay X BTS,My Universe,-,4,1,,,,
78,down,Imagine Dragons,Wrecked,53,32,13,,,,
79,down,Red Hot Chili Peppers,Californication,73,37,95,,,,
80,up,Red Hot Chili Peppers,Can't Stop,90,14,44,,,,
81,up,Birds of Tokyo,Plans,94,55,40,,,,
82,down,Billie Eilish,NDA,71,4,12,,,,
83,down,Lorde,Solar Power,60,2,16,,,,
84,down,Billie Eilish,Lost Cause,80,2,17,,,,
85,-,Sticky Fingers,We Can Make the World Glow,-,79,1,,,,
86,-,Lime Cordiale & Idris Elba,Apple Crumble,-,15,1,,,,
87,up,イマジン・ドラゴンズ,Demons,91,15,21,,,,
88,-,My Chemical Romance,Teenagers,-,70,2,,,,
89,-,Jimmy Eat World,The Middle,-,87,1,,,,
90,-,The Rubens,Live In Life,-,6,95,,,,
91,up,Pearl Jam,Better Man,93,90,16,,,,
92,-,Billie Eilish,bellyache,-,28,90,,,,
93,-,Spiderbait,Black Betty (Edit),-,41,10,,,,
94,-,Halsey,Graveyard,-,4,88,68,2019-10-06,35,2019-12-22
95,up,Arctic Monkeys,Do I Wanna Know?,99,13,78,,,,
96,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,84,56,72,,,,
97,-,John Butler Trio,Zebra,-,73,24,,,,
98,-,Billie Eilish,bury a friend,-,11,92,,,,
99,down,イマジン・ドラゴンズ,Radioactive,96,47,67,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,29,29,,,,
