Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,4,,,,
2,down,Billie Eilish,LUNCH,1,1,4,,,,
3,up,Hozier,Too Sweet,4,1,12,,,,
4,down,Billie Eilish,CHIHIRO,3,2,4,,,,
5,up,Noah Kahan,Stick Season,5,1,35,,,,
6,up,Billie Eilish,WILDFLOWER,6,4,4,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,4,,,,
8,up,Billie Eilish,BLUE,8,8,4,,,,
9,up,Billie Eilish,THE GREATEST,9,8,4,,,,
10,up,Billie Eilish,SKINNY,10,6,4,,,,
11,up,Djo,End of Beginning,13,2,16,,,,
12,down,Billie Eilish,THE DINER,11,11,4,,,,
13,down,Billie Eilish,BITTERSUITE,12,12,4,,,,
14,up,Coldplay,Viva La Vida,14,1,206,,,,
15,up,Lewis Capaldi,Someone You Loved,16,1,228,4,2019-10-06,4,2019-10-06
16,down,Vance Joy,Riptide,15,1,240,,,,
17,up,Hozier,Take Me to Church,17,7,239,,,,
18,up,Billie Eilish,bad guy,18,1,240,5,2019-10-06,5,2019-10-06
19,up,Imagine Dragons,Believer,19,5,240,,,,
20,up,Tones and I,Dance Monkey,20,5,143,6,2019-10-06,1,2019-11-10
21,up,Glass Animals,Heat Waves,21,1,205,75,2021-02-28,71,2021-03-07
22,up,Kings of Leon,Sex on Fire,22,6,240,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,237,,,,
24,down,Imagine Dragons,Thunder,23,5,240,,,,
25,up,Billie Eilish,ocean eyes,27,10,240,67,2019-12-29,67,2019-12-29
26,up,Coldplay,Yellow,28,2,240,,,,
27,up,Taylor Swift,willow,30,1,170,73,2020-12-13,2,2020-12-20
28,down,Unknown,What Was I Made For?,25,1,48,,,,
29,up,Oasis,Wonderwall (Remastered),29,28,41,,,,
30,up,Billie Eilish,when the party's over,31,9,240,99,2019-12-29,27,2020-02-02
31,up,イマジン・ドラゴンズ,Demons,32,15,160,,,,
32,up,Taylor Swift,cardigan,33,1,132,72,2020-07-26,1,2020-08-02
33,down,Michael Marcagi,Scared To Start,26,10,22,,,,
34,up,Tom Odell,Another Love,34,34,4,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,35,6,234,,,,
36,up,Portugal. The Man,Feel It Still,36,4,240,,,,
37,up,Bakar,Hell N Back (feat. Summer Walker),37,10,10,,,,
38,up,Billie Eilish,everything i wanted,39,1,239,53,2019-11-17,3,2019-11-24
39,up,Red Hot Chili Peppers,Scar Tissue,40,7,97,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),42,3,117,90,2020-07-26,9,2020-08-02
41,up,Lewis Capaldi,Bruises,45,11,208,,,,
42,down,Billie Eilish,Happier Than Ever,41,1,150,,,,
43,up,Foster the People,Pumped Up Kicks,50,3,240,,,,
44,up,Snow Patrol,Chasing Cars,44,32,188,,,,
45,up,Lana Del Rey,Video Games (Remastered),55,13,103,,,,
46,up,Lana Del Rey,Summertime Sadness,48,21,100,,,,
47,down,Halsey,Without Me,43,9,240,33,2019-10-06,29,2019-10-27
48,down,The White Stripes,Seven Nation Army,47,23,120,,,,
49,up,Lord Huron,The Night We Met,51,38,87,,,,
50,down,Red Hot Chili Peppers,Can't Stop,49,14,184,,,,
51,down,Good Neighbours,Home,46,24,19,,,,
52,up,Hozier,Work Song,54,27,45,,,,
53,up,Amy Shark,I Said Hi,63,7,240,,,,
54,up,The Temper Trap,Sweet Disposition,58,42,4,,,,
55,up,The Neighbourhood,Sweater Weather,59,55,4,77,2021-01-10,63,2021-02-07
56,down,Lorde,Royals,52,14,160,,,,
57,up,Red Hot Chili Peppers,Otherside,62,9,239,,,,
58,down,Amy Shark,Loving Me Lover,38,18,7,,,,
59,up,Taylor Swift,the 1,60,2,95,56,2020-07-26,7,2020-08-02
60,down,Taylor Swift,champagne problems,53,2,62,91,2020-12-13,14,2020-12-20
61,up,Imagine Dragons,Whatever It Takes,61,27,240,,,,
62,down,Taylor Swift,my tears ricochet,56,5,68,20,2020-08-02,20,2020-08-02
63,up,Taylor Swift,august,64,5,77,28,2020-08-02,28,2020-08-02
64,up,Coldplay,Clocks,68,8,131,,,,
65,up,イマジン・ドラゴンズ,Radioactive,65,47,200,,,,
66,up,Lewis Capaldi,Before You Go,66,1,238,45,2019-11-24,10,2020-08-30
67,down,Florence + the Machine,Dog Days Are Over,57,8,188,,,,
68,down,Rosa Linn,SNAP,67,2,96,,,,
69,up,Spiderbait,Black Betty (Edit),73,41,136,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,71,13,215,,,,
71,down,Coldplay,The Scientist,70,11,109,,,,
72,up,Kings of Leon,Use Somebody,72,36,207,,,,
73,down,Gnarls Barkley,Crazy,69,69,4,,,,
74,up,Bastille,Pompeii,74,10,192,,,,
75,up,Billie Eilish,bellyache,77,28,194,,,,
76,up,WALK THE MOON,Shut Up and Dance,76,25,194,,,,
77,down,Halsey,Bad At Love,75,61,3,,,,
78,up,Imagine Dragons,Bones,79,11,96,,,,
79,up,Coldplay,Adventure of a Lifetime,84,13,32,,,,
80,up,Panic! At the Disco,High Hopes,86,14,237,,,,
81,down,Of Monsters and Men,Little Talks,78,29,222,,,,
82,down,Gorillaz,Feel Good Inc.,81,27,210,,,,
83,down,Tame Impala,The Less I Know the Better,82,4,240,,,,
84,up,Coldplay,A Sky Full of Stars,87,4,191,,,,
85,up,Mumford & Sons,I Will Wait,88,72,4,,,,
86,up,Billie Eilish,bury a friend,89,11,153,,,,
87,down,Tones And I,Fly Away,80,1,179,,,,
88,down,Halsey,Now Or Never,83,83,3,,,,
89,up,Vance Joy,Georgia,95,56,2,,,,
90,-,Royel Otis,Linger (SiriusXM Session),-,90,1,,,,
91,up,The Lumineers,Ho Hey,96,91,4,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,44,186,,,,
93,down,R.E.M.,Losing My Religion,85,46,112,,,,
94,-,コールドプレイ,パラダイス,-,8,188,,,,
95,-,Wesely,Linger,-,95,1,,,,
96,-,Vance Joy,Missing Piece,-,2,159,,,,
97,down,Vance Joy,Fire and the Flood,94,21,236,,,,
98,down,Red Hot Chili Peppers,Dani California,91,27,53,,,,
99,-,Amy Shark,Beautiful Eyes,-,26,20,,,,
100,down,Pearl Jam,Better Man,93,90,20,,,,
