Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,7,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,6,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,1,7,5,2019-10-06,5,2019-10-06
5,up,BENEE,Glitter,5,5,4,,,,
6,up,Halsey,Graveyard,6,4,7,68,2019-10-06,35,2019-12-22
7,up,Dominic Fike,3 Nights,7,6,7,,,,
8,up,Tones and I,Dance Monkey,8,5,7,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Before You Go,10,1,5,45,2019-11-24,10,2020-08-30
10,down,Halsey,Without Me,9,9,7,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,when the party's over,11,9,7,99,2019-12-29,27,2020-02-02
12,up,BENEE,Find an Island,12,7,7,,,,
13,up,Billie Eilish,ocean eyes,14,10,7,67,2019-12-29,67,2019-12-29
14,down,Imagine Dragons,Thunder,13,5,7,,,,
15,up,Bastille & Alessia Cara,Another Place,15,7,7,,,,
16,up,Birds of Tokyo,Good Lord,17,11,7,,,,
17,down,Billie Eilish,bury a friend,16,11,7,,,,
18,up,Panic! At the Disco,High Hopes,18,14,7,,,,
19,up,Portugal. The Man,Feel It Still,19,4,7,,,,
20,up,Amy Shark,I Said Hi,20,7,7,,,,
21,up,Imagine Dragons,Bad Liar,22,21,7,,,,
22,up,Amy Shark,Mess Her Up (Single Edit),24,15,7,,,,
23,down,KIAN,Waiting,21,21,7,,,,
24,down,Imagine Dragons,Believer,23,5,7,,,,
25,up,Foster the People,Pumped Up Kicks,25,3,7,,,,
26,up,Lewis Capaldi,Bruises (Live Orchestral Version),27,16,7,,,,
27,up,Lewis Capaldi,Bruises,30,11,7,,,,
28,up,Billie Eilish,bellyache,29,28,7,,,,
29,down,Billie Eilish,you should see me in a crown,28,24,7,,,,
30,up,Coldplay,Yellow,31,2,7,,,,
31,down,Lil Nas X,Panini,26,19,7,12,2019-10-06,12,2019-10-06
32,up,Red Hot Chili Peppers,Scar Tissue,40,6,7,,,,
33,up,The Rubens,Live In Life,39,6,6,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,34,17,7,71,2019-10-06,65,2019-10-27
35,down,Billie Eilish,i love you,33,32,7,,,,
36,up,Tones and I,Forever Young (triple j Like A Version),81,36,2,,,,
37,up,Red Hot Chili Peppers,Otherside,41,9,7,,,,
38,down,Tame Impala,The Less I Know the Better,32,4,7,,,,
39,down,Billie Eilish,all the good girls go to hell,38,23,7,96,2019-12-22,96,2019-12-22
40,up,WALK THE MOON,Shut Up and Dance,44,25,7,,,,
41,down,Imagine Dragons,Whatever It Takes,36,27,7,,,,
42,up,Red Hot Chili Peppers,Californication,43,37,7,,,,
43,up,Lime Cordiale,Robbery,50,12,7,,,,
44,down,Coldplay,Orphans,35,8,7,46,2019-10-27,21,2019-11-03
45,up,Billie Eilish,wish you were gay,47,29,7,,,,
46,up,Ocean Alley,Tombstone,77,19,2,,,,
47,down,Tones and I,The Kids Are Coming,42,30,7,,,,
48,down,Billie Eilish,idontwannabeyouanymore,45,39,7,,,,
49,down,Vance Joy,Riptide,48,1,7,,,,
50,down,Tones and I,Johnny Run Away,46,29,7,,,,
51,down,The Rubens,Hoops,49,35,7,,,,
52,up,Amy Shark,Adore,52,35,7,,,,
53,down,The White Stripes,Seven Nation Army,51,36,7,,,,
54,up,Billie Eilish,my strange addiction,55,45,7,,,,
55,up,Glass Animals & Denzel Curry,Tokyo Drifting,56,32,4,,,,
56,down,Nirvana,Smells Like Teen Spirit,54,15,7,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,5,7,,,,
58,down,Kings of Leon,Sex on Fire,57,6,7,,,,
59,up,Billie Eilish,xanny,61,50,4,,,,
60,down,BENEE,Soaked,58,48,6,,,,
61,down,Hozier,Take Me to Church,59,7,7,,,,
62,up,Coldplay,A Sky Full of Stars,74,4,7,,,,
63,up,イマジン・ドラゴンズ,Radioactive,63,47,7,,,,
64,down,Vance Joy,Fire and the Flood,60,21,7,,,,
65,up,Foo Fighters,Everlong,75,4,7,,,,
66,down,twenty one pilots,Stressed Out,62,44,7,,,,
67,up,コールドプレイ,パラダイス,69,8,7,,,,
68,down,Coldplay,Fix You,66,6,7,,,,
69,down,Billie Eilish,hostage,64,61,5,,,,
70,up,LINKIN PARK,In the End,71,53,6,,,,
71,up,DMA'S,Silver,96,27,7,,,,
72,up,LINKIN PARK,Numb,73,57,5,,,,
73,up,Green Day,Boulevard of Broken Dreams,79,44,7,,,,
74,down,Tones and I,Jimmy,65,43,7,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,95,6,7,,,,
76,up,Chet Faker,Talk Is Cheap,82,53,7,,,,
77,down,Tame Impala,It Might Be Time,72,27,7,,,,
78,-,Sub Urban,Cradles,-,64,4,,,,
79,down,Smash Mouth,All Star,76,32,7,,,,
80,down,MGMT,Kids,70,37,7,,,,
81,down,Halsey,Finally // beautiful stranger,37,31,3,,,,
82,down,Billie Eilish,COPYCAT,68,61,6,,,,
83,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,78,4,,,,
84,up,Gang of Youths,Let Me Down Easy,84,25,6,,,,
85,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,98,56,6,,,,
86,down,Plain White T's,Hey There Delilah,67,35,3,,,,
87,up,Imagine Dragons,Natural,87,87,5,,,,
88,up,Bastille,Pompeii,90,10,4,,,,
89,down,Tones and I,Dance Monkey (Stripped Back),80,52,7,,,,
90,up,Vance Joy,We're Going Home,99,49,4,,,,
91,-,Kings of Leon,Use Somebody,-,36,2,,,,
92,-,Sticky Fingers,Australia Street,-,28,6,,,,
93,down,Florence + the Machine,You've Got the Love,85,34,2,,,,
94,down,Florence + the Machine,Dog Days Are Over,92,8,7,,,,
95,up,Everclear,Santa Monica,100,60,6,,,,
96,-,Billie Eilish,listen before i go,-,73,1,,,,
97,-,Billie Eilish,my boy,-,74,2,,,,
98,-,Billie Eilish,8,-,87,1,,,,
99,-,Third Eye Blind,Semi-Charmed Life,-,29,3,,,,
100,down,Oasis,Wonderwall (Remastered),91,29,4,,,,
