Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,22,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,12,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,3,7,,,,
5,down,Coldplay X BTS,My Universe,4,4,4,,,,
6,up,Tones And I,Fly Away,7,1,49,,,,
7,down,Tones And I,Cloudy Day,6,4,19,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,90,4,2019-10-06,4,2019-10-06
9,up,Vance Joy,Riptide,10,1,102,,,,
10,down,Tom Grennan,Little Bit of Love,9,3,26,,,,
11,up,Imagine Dragons,Thunder,11,5,102,,,,
12,up,Billie Eilish,bad guy,12,1,102,5,2019-10-06,5,2019-10-06
13,up,Portugal. The Man,Feel It Still,15,4,102,,,,
14,up,Imagine Dragons,Believer,16,5,102,,,,
15,down,Foster the People,Pumped Up Kicks,13,3,102,,,,
16,up,Billie Eilish,Bored,18,16,4,,,,
17,up,Kings of Leon,Sex on Fire,17,6,102,,,,
18,up,Lewis Capaldi,Before You Go,21,1,100,45,2019-11-24,10,2020-08-30
19,up,Coldplay,Yellow,19,2,102,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,99,,,,
21,down,Machine Gun Kelly & blackbear,my ex's best friend,20,1,62,91,2020-09-20,38,2020-10-04
22,up,Halsey,You should be sad,23,1,93,74,2020-01-12,20,2020-02-16
23,up,Coldplay,Viva La Vida,24,1,68,,,,
24,up,Florence + the Machine,Dog Days Are Over,30,8,50,,,,
25,up,Billie Eilish,Therefore I Am,33,1,49,97,2020-11-15,4,2020-11-22
26,up,Panic! At the Disco,High Hopes,26,14,102,,,,
27,up,Tones and I,Never Seen the Rain,32,1,102,,,,
28,down,Red Hot Chili Peppers,Scar Tissue,22,6,88,,,,
29,up,Amy Shark,I Said Hi,31,7,102,,,,
30,up,Billie Eilish,when the party's over,39,9,102,99,2019-12-29,27,2020-02-02
31,down,Bastille,Pompeii,25,10,54,,,,
32,down,Tones and I,Dance Monkey,28,5,102,6,2019-10-06,1,2019-11-10
33,up,Hozier,Take Me to Church,36,7,101,,,,
34,down,WALK THE MOON,Shut Up and Dance,29,25,66,,,,
35,down,Dominic Fike,3 Nights,34,6,102,,,,
36,up,Billie Eilish,everything i wanted,45,1,101,53,2019-11-17,3,2019-11-24
37,down,Vance Joy,Fire and the Flood,35,21,99,,,,
38,up,Billie Eilish,ocean eyes,43,10,102,67,2019-12-29,67,2019-12-29
39,down,The White Stripes,Seven Nation Army,37,23,51,,,,
40,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),44,3,35,,,,
41,up,Amy Shark,Everybody Rise,51,3,70,,,,
42,up,Of Monsters and Men,Little Talks,47,29,84,,,,
43,down,Coldplay,A Sky Full of Stars,42,4,53,,,,
44,up,Imagine Dragons,Whatever It Takes,49,27,102,,,,
45,up,Billie Eilish,Your Power,63,2,25,74,2021-05-02,5,2021-05-09
46,down,Mumford & Sons,Little Lion Man,40,40,11,,,,
47,up,Spacey Jane,Lunchtime,76,13,2,,,,
48,down,Kings of Leon,Use Somebody,46,36,69,,,,
49,up,Coldplay,Fix You,55,6,85,,,,
50,up,Halsey,Without Me,54,9,102,33,2019-10-06,29,2019-10-27
51,up,Tame Impala,The Less I Know the Better,52,4,102,,,,
52,down,Halsey,"I am not a woman, I'm a god",48,5,8,,,,
53,down,Red Hot Chili Peppers,Otherside,41,9,101,,,,
54,up,Snow Patrol,Chasing Cars,57,32,51,,,,
55,up,Taylor Swift,willow,61,1,45,73,2020-12-13,2,2020-12-20
56,down,The Rubens,Masterpiece,53,11,45,,,,
57,up,Foo Fighters,Everlong,60,4,97,,,,
58,down,MGMT,Kids,50,37,98,,,,
59,-,Vera Blue,Temper,-,11,1,,,,
60,up,BANNERS,Someone To You,62,46,53,,,,
61,up,twenty one pilots,Stressed Out,65,44,92,,,,
62,up,Gorillaz,Feel Good Inc.,64,27,77,,,,
63,-,Coldplay X Selena Gomez,Let Somebody Go,-,28,1,,,,
64,up,Billie Eilish,bury a friend,83,11,95,,,,
65,up,James Blake,Coming Back (feat. SZA),85,65,2,,,,
66,up,AJR,Bang!,69,6,41,,,,
67,up,Billie Eilish,NDA,79,4,15,,,,
68,up,The Neighbourhood,Sweater Weather,68,5,52,,,,
69,up,Gang of Youths,the man himself,86,69,2,,,,
70,-,Coldplay,Higher Power,-,6,15,46,2021-05-16,46,2021-05-16
71,up,Billie Eilish,Lost Cause,91,2,19,,,,
72,up,Florence + the Machine,You've Got the Love,81,34,64,,,,
73,-,Coldplay,Humankind,-,60,1,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,71,17,102,71,2019-10-06,65,2019-10-27
75,down,Justus Bennetts,Bad Day,56,35,6,,,,
76,-,Coldplay,⦵,-,71,1,,,,
77,up,Billie Eilish,bellyache,82,28,93,,,,
78,up,Billie Eilish,Happier Than Ever (Edit),78,78,5,,,,
79,down,My Chemical Romance,Teenagers,70,70,5,,,,
80,-,Coldplay,*✧,-,80,1,,,,
81,down,Lorde,Royals,58,14,29,,,,
82,-,Coldplay X We Are KING X Jacob Collier,♡,-,73,1,,,,
83,-,Coldplay,People of the Pride,-,75,1,,,,
84,-,Coldplay,Biutyful,-,80,1,,,,
85,down,Birds of Tokyo,Good Lord,74,11,100,,,,
86,-,Coldplay,❍,-,86,1,,,,
87,-,Coldplay,∞,-,87,1,,,,
88,down,Bastille,Thelma + Louise,59,32,6,,,,
89,-,Coldplay,Coloratura,-,89,1,,,,
90,-,Paramore,Still Into You,-,64,1,,,,
91,down,Imagine Dragons,Bad Liar,67,21,102,,,,
92,down,Red Hot Chili Peppers,Can't Stop,75,14,47,,,,
93,down,Green Day,Boulevard of Broken Dreams,73,44,75,,,,
94,up,Billie Eilish,Getting Older,98,4,9,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,38,6,96,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),89,47,28,,,,
97,down,Birds of Tokyo,Plans,66,55,43,,,,
98,down,Red Hot Chili Peppers,Californication,80,37,98,,,,
99,down,Panic! At the Disco,I Write Sins Not Tragedies,72,62,42,,,,
100,-,Winston Surfshirt,Complicated (feat. Young Franco),-,100,1,,,,
