Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
2,up,Tones And I,Fly Away,2,1,19,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,60,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Therefore I Am,4,1,19,97,2020-11-15,4,2020-11-22
5,up,Taylor Swift,willow,5,1,15,73,2020-12-13,2,2020-12-20
6,up,AJR,Bang!,7,6,11,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,6,1,32,91,2020-09-20,38,2020-10-04
8,up,Billie Eilish,bad guy,8,1,72,5,2019-10-06,5,2019-10-06
9,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),12,3,5,,,,
10,up,Halsey,You should be sad,10,1,63,74,2020-01-12,20,2020-02-16
11,down,Lewis Capaldi,Before You Go,9,1,70,45,2019-11-24,10,2020-08-30
12,down,The Rubens,Masterpiece,11,11,15,,,,
13,up,Imagine Dragons,Thunder,13,5,72,,,,
14,up,Foster the People,Pumped Up Kicks,14,3,72,,,,
15,up,Imagine Dragons,Follow You,71,15,2,,,,
16,down,Portugal. The Man,Feel It Still,15,4,72,,,,
17,down,Amy Shark,Everybody Rise,16,3,40,,,,
18,up,Imagine Dragons,Believer,18,5,72,,,,
19,up,Billie Eilish,when the party's over,22,9,72,99,2019-12-29,27,2020-02-02
20,up,Billie Eilish,everything i wanted,26,1,71,53,2019-11-17,3,2019-11-24
21,up,The Rubens,Live In Life,25,6,71,,,,
22,up,Dominic Fike,3 Nights,23,6,72,,,,
23,down,Amy Shark,I Said Hi,20,7,72,,,,
24,down,Tones and I,Never Seen the Rain,17,1,72,,,,
25,down,Kings of Leon,Sex on Fire,21,6,72,,,,
26,down,Billie Eilish,ocean eyes,24,10,72,67,2019-12-29,67,2019-12-29
27,down,Coldplay,Yellow,19,2,72,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,69,,,,
29,up,Hozier,Take Me to Church,29,7,71,,,,
30,up,Panic! At the Disco,High Hopes,30,14,72,,,,
31,down,Vance Joy,Riptide,28,1,72,,,,
32,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,30,2,,,,
33,down,Coldplay,Viva La Vida,32,1,38,,,,
34,up,Halsey,Graveyard,35,4,72,68,2019-10-06,35,2019-12-22
35,down,Tame Impala,The Less I Know the Better,33,4,72,,,,
36,up,Nirvana,Smells Like Teen Spirit,36,15,72,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,31,17,72,71,2019-10-06,65,2019-10-27
38,up,The White Stripes,Seven Nation Army,38,23,21,,,,
39,down,Red Hot Chili Peppers,Scar Tissue,34,6,60,,,,
40,down,Halsey,Without Me,39,9,72,33,2019-10-06,29,2019-10-27
41,up,Tones and I,Dance Monkey,42,5,72,6,2019-10-06,1,2019-11-10
42,down,Ryn Weaver,Pierre,37,26,10,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,49,6,68,,,,
44,down,Vance Joy,Fire and the Flood,41,21,69,,,,
45,up,The Neighbourhood,Sweater Weather,46,5,22,,,,
46,up,BANNERS,Someone To You,65,46,23,,,,
47,down,Birds of Tokyo,Good Lord,44,11,72,,,,
48,down,Lewis Capaldi,Bruises,43,11,72,,,,
49,down,Imagine Dragons,Whatever It Takes,45,27,72,,,,
50,up,Billie Eilish,bury a friend,52,11,70,,,,
51,-,Taylor Swift,cardigan,-,1,30,72,2020-07-26,1,2020-08-02
52,down,Red Hot Chili Peppers,Otherside,47,9,72,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,48,13,53,,,,
54,down,Machine Gun Kelly,forget me too (feat. Halsey),50,8,25,68,2020-10-04,68,2020-10-04
55,up,Foo Fighters,Everlong,56,4,67,,,,
56,up,Billie Eilish,bellyache,58,28,69,,,,
57,down,twenty one pilots,Stressed Out,55,44,62,,,,
58,down,Imagine Dragons,Bad Liar,54,21,72,,,,
59,up,Of Monsters and Men,Little Talks,60,29,54,,,,
60,up,Kings of Leon,Use Somebody,61,36,39,,,,
61,down,Bastille & Alessia Cara,Another Place,59,7,72,,,,
62,-,Taylor Swift,exile (feat. Bon Iver),-,3,30,90,2020-07-26,9,2020-08-02
63,-,Taylor Swift,the 1,-,2,33,56,2020-07-26,7,2020-08-02
64,down,Green Day,Boulevard of Broken Dreams,62,44,45,,,,
65,up,Coldplay,Fix You,74,6,55,,,,
66,up,Billie Eilish,you should see me in a crown,72,24,53,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,43,17,,,,
68,down,Gorillaz,Feel Good Inc.,64,27,47,,,,
69,-,Lana Del Rey,White Dress,-,21,1,,,,
70,up,Red Hot Chili Peppers,Californication,73,37,69,,,,
71,-,Lana Del Rey,Chemtrails Over the Country Club,-,28,3,,,,
72,-,Lana Del Rey,Tulsa Jesus Freak,-,42,1,,,,
73,down,KIAN,Waiting,66,21,70,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),68,2,61,94,2020-03-15,35,2020-04-26
75,down,Red Hot Chili Peppers,Can't Stop,70,14,20,,,,
76,-,Lana Del Rey,Wild at Heart,-,57,1,,,,
77,down,Plain White T's,Hey There Delilah,63,35,46,,,,
78,up,Taylor Swift,champagne problems,100,2,15,91,2020-12-13,14,2020-12-20
79,down,The Rubens,Hoops,51,35,72,,,,
80,-,Lana Del Rey,Dark But Just a Game,-,62,1,,,,
81,-,Lana Del Rey,Let Me Love You Like a Woman,-,64,3,,,,
82,up,Billie Eilish,i love you,88,32,45,,,,
83,down,Amy Shark,Mess Her Up (Single Edit),81,15,67,,,,
84,down,イマジン・ドラゴンズ,Radioactive,75,47,57,,,,
85,up,Snow Patrol,Chasing Cars,89,32,21,,,,
86,down,Amy Shark,Adore,77,35,69,,,,
87,down,WALK THE MOON,Shut Up and Dance,40,25,45,,,,
88,-,Lana Del Rey,Not All Who Wander Are Lost,-,70,1,,,,
89,-,Lana Del Rey,Yosemite,-,73,1,,,,
90,-,Lana Del Rey,Breaking Up Slowly,-,77,1,,,,
91,-,Lana Del Rey,Dance Till We Die,-,78,1,,,,
92,up,WATTS & Khalid,Feels,92,92,2,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),83,47,8,,,,
94,down,Coldplay,A Sky Full of Stars,69,4,23,,,,
95,-,Angus & Julia Stone,Big Jet Plane,-,95,1,,,,
96,-,Lana Del Rey,For Free,-,89,1,,,,
97,down,Tones and I,Bad Child,67,4,54,,,,
98,down,イマジン・ドラゴンズ,Demons,76,15,13,,,,
99,-,Taylor Swift,august,-,5,13,28,2020-08-02,28,2020-08-02
100,down,Mother Mother,Hay Loft,80,73,8,,,,
