Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,31,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,2,1,24,74,2020-01-12,20,2020-02-16
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,22,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,4,1,33,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Bad Child,5,4,15,,,,
6,up,Tones and I,Never Seen the Rain,6,1,33,,,,
7,up,Billie Eilish,everything i wanted,8,1,32,53,2019-11-17,3,2019-11-24
8,down,The Rubens,Live In Life,7,6,32,,,,
9,up,Tones And I,Ur So F**kInG cOoL,9,8,4,,,,
10,up,BENEE,Glitter,10,5,30,,,,
11,up,Imagine Dragons,Thunder,11,5,33,,,,
12,up,Halsey,Graveyard,14,4,33,68,2019-10-06,35,2019-12-22
13,up,Billie Eilish,when the party's over,16,9,33,99,2019-12-29,27,2020-02-02
14,down,Lewis Capaldi,Bruises,13,11,33,,,,
15,up,Tones and I,Dance Monkey,15,5,33,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,ocean eyes,18,10,33,67,2019-12-29,67,2019-12-29
17,up,Dominic Fike,3 Nights,17,6,33,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,21,17,33,71,2019-10-06,65,2019-10-27
19,down,Foster the People,Pumped Up Kicks,12,3,33,,,,
20,down,Portugal. The Man,Feel It Still,19,4,33,,,,
21,up,Amy Shark,I Said Hi,23,7,33,,,,
22,up,Halsey,Without Me,24,9,33,33,2019-10-06,29,2019-10-27
23,down,Imagine Dragons,Believer,22,5,33,,,,
24,up,Panic! At the Disco,High Hopes,25,14,33,,,,
25,down,Tame Impala,The Less I Know the Better,20,4,33,,,,
26,up,Birds of Tokyo,Good Lord,26,11,33,,,,
27,up,Billie Eilish,bury a friend,27,11,33,,,,
28,up,WILLOW,Wait a Minute!,33,4,10,,,,
29,up,Imagine Dragons,Bad Liar,32,21,33,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,33,,,,
31,up,KIAN,Waiting,34,21,33,,,,
32,up,Lewis Capaldi,Bruises (Live Orchestral Version),41,16,33,,,,
33,down,Melanie Martinez,Play Date,28,19,9,87,2020-05-17,68,2020-06-07
34,down,Coldplay,Yellow,30,2,33,,,,
35,down,Bastille & Alessia Cara,Another Place,31,7,33,,,,
36,up,Imagine Dragons,Whatever It Takes,40,27,33,,,,
37,up,Amy Shark,Mess Her Up (Single Edit),42,15,33,,,,
38,down,The Rubens,Hoops,35,35,33,,,,
39,down,Vance Joy,Riptide,36,1,33,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,39,13,15,,,,
41,up,Red Hot Chili Peppers,Scar Tissue,53,7,27,,,,
42,up,The Rubens,Heavy Weather,44,22,9,,,,
43,down,Billie Eilish,bellyache,38,28,33,,,,
44,down,Nirvana,Smells Like Teen Spirit,37,15,33,,,,
45,up,Ashe,Moral of the Story,46,8,18,49,2020-03-01,49,2020-03-01
46,-,Amy Shark,Everybody Rise,-,3,1,,,,
47,down,Billie Eilish,you should see me in a crown,45,24,33,,,,
48,up,Kings of Leon,Sex on Fire,51,6,33,,,,
49,up,Vance Joy,We're Going Home,77,49,17,,,,
50,up,Hozier,Take Me to Church,52,7,32,,,,
51,up,Gorillaz,Feel Good Inc.,54,27,14,,,,
52,up,Amy Shark,Adore,61,35,33,,,,
53,down,Billie Eilish,No Time To Die,49,3,19,78,2020-02-16,7,2020-02-23
54,down,Red Hot Chili Peppers,Under the Bridge,47,6,31,,,,
55,up,Foo Fighters,Everlong,59,4,30,,,,
56,up,Coldplay,Fix You,62,6,29,,,,
57,down,Gang of Youths,Let Me Down Easy,56,25,31,,,,
58,down,Red Hot Chili Peppers,Otherside,43,9,33,,,,
59,up,LINKIN PARK,In the End,60,53,22,,,,
60,up,Grouplove,Tongue Tied,72,37,15,,,,
61,down,Billie Eilish,i love you,50,32,33,,,,
62,up,イマジン・ドラゴンズ,Radioactive,68,47,28,,,,
63,down,Billie Eilish,idontwannabeyouanymore,55,39,33,,,,
64,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,78,56,25,,,,
65,up,twenty one pilots,Stressed Out,67,44,31,,,,
66,down,Sticky Fingers,Australia Street,64,28,23,,,,
67,down,BENEE,Find an Island,63,7,33,,,,
68,up,LINKIN PARK,Numb,73,57,25,,,,
69,down,The White Stripes,Seven Nation Army,58,36,33,,,,
70,up,Green Day,Boulevard of Broken Dreams,70,44,26,,,,
71,down,Of Monsters and Men,Little Talks,66,29,15,,,,
72,-,Ocean Alley,Way Down,-,54,1,,,,
73,down,Red Hot Chili Peppers,Californication,57,37,33,,,,
74,up,Birds of Tokyo,Two Of Us,76,16,23,,,,
75,-,Ocean Alley,Tombstone,-,19,4,,,,
76,down,Lorde,Green Light,71,46,18,,,,
77,up,Billie Eilish,wish you were gay,80,29,33,,,,
78,-,Ocean Alley,Infinity,-,78,1,,,,
79,-,Ocean Alley,Dahlia,-,79,1,,,,
80,down,Sticky Fingers,Rum Rage,69,33,22,,,,
81,down,Billie Eilish,all the good girls go to hell,74,23,33,96,2019-12-22,96,2019-12-22
82,-,Ocean Alley,Up In There,-,82,1,,,,
83,-,Ashe,Moral of the Story (feat. Niall Horan),-,83,1,,,,
84,-,Ocean Alley,Lonely Diamond,-,84,1,,,,
85,-,Ocean Alley,All Worn Out,-,85,1,,,,
86,down,Plain White T's,Hey There Delilah,83,35,21,,,,
87,-,Ocean Alley,Hot Chicken,-,87,1,,,,
88,-,Ocean Alley,Stained Glass,-,87,2,,,,
89,down,Vance Joy,Fire and the Flood,81,21,31,,,,
90,down,jxdn,Angels & Demons,75,31,5,,,,
91,down,Halsey,You should be sad (Acoustic),90,65,10,,,,
92,down,Tones and I,Dance Monkey (Stripped Back),91,52,14,,,,
93,down,Angus & Julia Stone,Chateau (Acoustic),88,77,11,,,,
94,down,MGMT,Kids,65,37,32,,,,
95,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),92,90,4,,,,
96,-,Ocean Alley,Wet Dreams,-,96,1,,,,
97,down,Machine Gun Kelly,Bloody Valentine,79,19,6,,,,
98,-,Wallows,Are You Bored Yet? (feat. Clairo),-,66,1,,,,
99,-,Thelma Plum,Better in Blak,-,16,9,,,,
100,down,Panic! At the Disco,I Write Sins Not Tragedies,95,62,4,,,,
