Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,33,,,,
3,up,Foster the People,Pumped Up Kicks,6,3,113,,,,
4,up,Portugal. The Man,Feel It Still,9,4,113,,,,
5,down,Tones And I,Fly Away,3,1,60,,,,
6,up,Red Hot Chili Peppers,Scar Tissue,14,6,99,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,101,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,10,1,113,,,,
9,up,The Rubens,Waste a Day,11,4,7,,,,
10,up,Kings of Leon,Sex on Fire,12,6,113,,,,
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,3,18,,,,
12,up,Billie Eilish,bad guy,13,1,113,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,Happier Than Ever,8,1,23,,,,
14,down,Tones And I,Cloudy Day,7,4,30,,,,
15,up,Imagine Dragons,Believer,15,5,113,,,,
16,up,Imagine Dragons,Thunder,16,5,113,,,,
17,up,Tones and I,Dance Monkey,22,5,113,6,2019-10-06,1,2019-11-10
18,up,Red Hot Chili Peppers,Otherside,20,9,112,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,18,7,7,,,,
20,down,Coldplay,Yellow,19,2,113,,,,
21,up,Dominic Fike,3 Nights,28,6,113,,,,
22,up,Panic! At the Disco,High Hopes,25,14,113,,,,
23,down,Tom Grennan,Little Bit of Love,17,3,37,,,,
24,down,Machine Gun Kelly & blackbear,my ex's best friend,21,1,73,91,2020-09-20,38,2020-10-04
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,110,,,,
26,up,Coldplay,Viva La Vida,31,1,79,,,,
27,down,Lewis Capaldi,Before You Go,26,1,111,45,2019-11-24,10,2020-08-30
28,down,Amy Shark,I Said Hi,27,7,113,,,,
29,up,Florence + the Machine,Dog Days Are Over,30,8,61,,,,
30,up,Tame Impala,The Less I Know the Better,33,4,113,,,,
31,up,イマジン・ドラゴンズ,Demons,37,15,33,,,,
32,up,MGMT,Electric Feel,53,32,6,,,,
33,up,American Authors,Best Day of My Life,48,33,7,,,,
34,down,Taylor Swift,willow,24,1,56,73,2020-12-13,2,2020-12-20
35,up,WALK THE MOON,Shut Up and Dance,40,25,77,,,,
36,up,Bastille,Pompeii,42,10,65,,,,
37,up,Coldplay,A Sky Full of Stars,45,4,64,,,,
38,up,Florence + the Machine,You've Got the Love,76,34,74,,,,
39,up,Lorde,Royals,47,14,39,,,,
40,up,Third Eye Blind,Semi-Charmed Life,56,29,39,,,,
41,down,Hozier,Take Me to Church,36,7,112,,,,
42,down,Halsey,You should be sad,41,1,104,74,2020-01-12,20,2020-02-16
43,down,Tones and I,Never Seen the Rain,38,1,113,,,,
44,down,Jaymes Young,Infinity,39,32,5,,,,
45,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),35,3,46,,,,
46,up,MGMT,Kids,55,37,109,,,,
47,down,The White Stripes,Seven Nation Army,43,23,62,,,,
48,up,Amy Shark,Everybody Rise,51,3,81,,,,
49,down,Bastille,Thelma + Louise,44,32,17,,,,
50,down,The Rubens,Masterpiece,34,11,56,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,32,6,107,,,,
52,up,Billie Eilish,Therefore I Am,65,1,60,97,2020-11-15,4,2020-11-22
53,down,Foo Fighters,Everlong,52,4,108,,,,
54,down,Billie Eilish,ocean eyes,49,10,113,67,2019-12-29,67,2019-12-29
55,down,Billie Eilish,when the party's over,46,9,113,99,2019-12-29,27,2020-02-02
56,up,Vance Joy,Fire and the Flood,57,21,110,,,,
57,down,Jessie Murph,Always Been You,50,15,6,,,,
58,up,Gorillaz,Feel Good Inc.,60,27,88,,,,
59,down,Billie Eilish,everything i wanted,58,1,112,53,2019-11-17,3,2019-11-24
60,down,Imagine Dragons,Whatever It Takes,54,27,113,,,,
61,down,twenty one pilots,Stressed Out,59,44,103,,,,
62,down,Coldplay,Fix You,61,6,96,,,,
63,up,M83,Midnight City,73,32,19,,,,
64,up,Of Monsters and Men,Little Talks,67,29,95,,,,
65,down,The Neighbourhood,Sweater Weather,62,5,63,,,,
66,down,Vera Blue,Temper,64,11,12,,,,
67,down,Kings of Leon,Use Somebody,66,36,80,,,,
68,up,Red Hot Chili Peppers,Can't Stop,68,14,58,,,,
69,up,Red Hot Chili Peppers,Californication,69,37,109,,,,
70,down,Halsey,Without Me,63,9,113,33,2019-10-06,29,2019-10-27
71,up,コールドプレイ,パラダイス,71,8,64,,,,
72,up,Imagine Dragons,Bad Liar,72,21,113,,,,
73,up,John Butler Trio,Zebra,92,73,28,,,,
74,up,Snow Patrol,Chasing Cars,74,32,62,,,,
75,up,Green Day,Boulevard of Broken Dreams,81,44,86,,,,
76,down,BoyWithUke,Toxic,70,58,7,,,,
77,up,Arctic Monkeys,Do I Wanna Know?,79,13,90,,,,
78,down,イマジン・ドラゴンズ,Radioactive,75,47,77,,,,
79,down,Panic! At the Disco,I Write Sins Not Tragedies,78,62,53,,,,
80,up,Billie Eilish,bellyache,80,28,104,,,,
81,up,Spiderbait,Black Betty (Edit),87,41,18,,,,
82,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,43,33,,,,
83,up,Vance Joy,We're Going Home,97,49,63,,,,
84,up,BANNERS,Someone To You,85,46,64,,,,
85,up,Eurythmics,Sweet Dreams (Are Made of This),88,37,21,,,,
86,up,The Rubens,Hoops,91,35,90,,,,
87,-,Amy Shark,Adore,-,35,94,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,88,3,,,,
89,up,Green Day,Good Riddance (Time of Your Life),93,89,2,,,,
90,-,The Killers,Somebody Told Me,-,41,4,,,,
91,-,Violent Femmes,Blister in the Sun,-,90,2,,,,
92,down,Gang of Youths,Let Me Down Easy,84,25,68,,,,
93,up,Pearl Jam,Better Man,96,46,9,,,,
94,down,Taylor Swift,'tis the damn season,23,4,11,22,2020-12-20,22,2020-12-20
95,down,Halsey,"I am not a woman, I'm a god",83,5,19,,,,
96,-,Pearl Jam,Alive,-,96,1,,,,
97,down,Birds of Tokyo,Good Lord,94,11,111,,,,
98,-,Radiohead,Creep,-,53,3,,,,
99,down,Billie Eilish,bury a friend,98,11,106,,,,
100,-,Jimmy Eat World,The Middle,-,87,3,,,,
