Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
2,up,Tones And I,Fly Away,2,1,13,,,,
3,up,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
4,up,Taylor Swift,willow,4,1,9,73,2020-12-13,2,2020-12-20
5,up,Lewis Capaldi,Someone You Loved,7,1,54,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,8,1,26,91,2020-09-20,38,2020-10-04
7,down,Halsey,You should be sad,5,1,57,74,2020-01-12,20,2020-02-16
8,up,Portugal. The Man,Feel It Still,11,4,66,,,,
9,up,Lewis Capaldi,Before You Go,12,1,64,45,2019-11-24,10,2020-08-30
10,up,Amy Shark,Everybody Rise,10,3,34,,,,
11,up,Billie Eilish,bad guy,13,1,66,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Thunder,20,5,66,,,,
13,up,Dominic Fike,3 Nights,18,6,66,,,,
14,up,Foster the People,Pumped Up Kicks,17,3,66,,,,
15,up,The Rubens,Live In Life,24,6,65,,,,
16,up,AJR,Bang!,30,6,5,,,,
17,down,Machine Gun Kelly,forget me too (feat. Halsey),16,8,19,68,2020-10-04,68,2020-10-04
18,up,Tones and I,Never Seen the Rain,22,1,66,,,,
19,up,Coldplay,Yellow,23,2,66,,,,
20,up,The Rubens,Masterpiece,64,11,9,,,,
21,up,Kings of Leon,Sex on Fire,34,6,66,,,,
22,down,Ball Park Music,Cherub,6,6,5,,,,
23,up,Amy Shark,I Said Hi,27,7,66,,,,
24,up,Imagine Dragons,Believer,32,5,66,,,,
25,up,Panic! At the Disco,High Hopes,33,14,66,,,,
26,up,Tame Impala,The Less I Know the Better,26,4,66,,,,
27,up,Billie Eilish,everything i wanted,36,1,65,53,2019-11-17,3,2019-11-24
28,up,The Neighbourhood,Sweater Weather,53,5,16,,,,
29,up,Tones and I,Dance Monkey,31,5,66,6,2019-10-06,1,2019-11-10
30,down,Tame Impala,Lost In Yesterday,9,9,16,,,,
31,up,Hozier,Take Me to Church,52,7,65,,,,
32,up,Taylor Swift,champagne problems,37,2,9,91,2020-12-13,14,2020-12-20
33,up,Coldplay,Viva La Vida,45,1,32,,,,
34,up,Billie Eilish,ocean eyes,43,10,66,67,2019-12-29,67,2019-12-29
35,up,Red Hot Chili Peppers,Otherside,49,9,66,,,,
36,down,Amy Shark,C'MON (feat. Travis Barker),29,7,16,,,,
37,up,Billie Eilish,when the party's over,48,9,66,99,2019-12-29,27,2020-02-02
38,up,BENEE,Supalonely (feat. Gus Dapperton),42,2,55,94,2020-03-15,35,2020-04-26
39,up,Halsey,Graveyard,51,4,66,68,2019-10-06,35,2019-12-22
40,down,Vance Joy,Riptide,39,1,66,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,5,63,,,,
42,down,Glass Animals,Tangerine,14,14,5,,,,
43,up,Nirvana,Smells Like Teen Spirit,57,15,66,,,,
44,up,Halsey,Without Me,55,9,66,33,2019-10-06,29,2019-10-27
45,up,Smash Mouth,All Star,56,32,38,,,,
46,up,WALK THE MOON,Shut Up and Dance,60,25,39,,,,
47,up,The White Stripes,Seven Nation Army,62,23,15,,,,
48,down,Birds of Tokyo,Good Lord,47,11,66,,,,
49,up,Vance Joy,Fire and the Flood,72,21,63,,,,
50,down,Sycco,Dribble,25,25,9,,,,
51,down,Tame Impala,Is It True,21,21,7,,,,
52,up,Imagine Dragons,Whatever It Takes,68,27,66,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,50,13,47,,,,
54,up,Bastille & Alessia Cara,Another Place,80,7,66,,,,
55,up,The Rubens,Hoops,63,35,66,,,,
56,up,Taylor Swift,"no body, no crime (feat. HAIM)",66,3,9,19,2020-12-20,19,2020-12-20
57,up,Lewis Capaldi,Hold Me While You Wait,75,17,66,71,2019-10-06,65,2019-10-27
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,43,11,,,,
59,down,Ocean Alley,Tombstone,19,19,8,,,,
60,up,Lewis Capaldi,Bruises,77,11,66,,,,
61,down,Lime Cordiale,On Our Own,15,15,6,,,,
62,up,Ryn Weaver,Pierre,84,26,4,,,,
63,up,MGMT,Kids,76,37,65,,,,
64,up,Imagine Dragons,Bad Liar,85,21,66,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,54,6,54,,,,
66,up,Of Monsters and Men,Little Talks,88,29,48,,,,
67,up,Tones and I,Bad Child,82,4,48,,,,
68,up,KIAN,Waiting,92,21,64,,,,
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,44,3,17,2021-01-31,17,2021-01-31
70,up,Plain White T's,Hey There Delilah,96,35,40,,,,
71,up,Taylor Swift,gold rush,74,6,9,99,2020-12-13,23,2020-12-20
72,up,Florence + the Machine,You've Got the Love,87,34,48,,,,
73,-,Red Hot Chili Peppers,Scar Tissue,-,7,47,,,,
74,-,Red Hot Chili Peppers,Under the Bridge,-,6,62,,,,
75,up,Coldplay,A Sky Full of Stars,99,4,17,,,,
76,-,The Rubens,Time of My Life,-,14,21,,,,
77,-,Amy Shark,Mess Her Up (Single Edit),-,15,61,,,,
78,-,twenty one pilots,Stressed Out,-,44,56,,,,
79,-,Foo Fighters,Everlong,-,4,61,,,,
80,up,Bastille,Pompeii,86,10,33,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,44,39,,,,
82,up,kim dracula,Paparazzi,98,57,5,,,,
83,-,Julia Stone,We All Have (feat. Matt Berninger),-,83,1,,,,
84,down,Lime Cordiale,Screw Loose,28,28,6,,,,
85,-,Taylor Swift,the 1,-,2,28,56,2020-07-26,7,2020-08-02
86,-,Red Hot Chili Peppers,Californication,-,37,63,,,,
87,down,Amy Shark,Adore,81,35,63,,,,
88,-,Taylor Swift,'tis the damn season,-,4,8,22,2020-12-20,22,2020-12-20
89,-,Billie Eilish,bury a friend,-,11,64,,,,
90,-,Lorde,Royals,-,14,6,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,3,26,90,2020-07-26,9,2020-08-02
92,down,Thelma Plum,These Days,71,48,5,,,,
93,-,Pearl Jam,Better Man,-,90,12,,,,
94,-,BANNERS,Someone To You,-,46,17,,,,
95,down,BENEE,Kool,70,37,9,,,,
96,-,Taylor Swift,tolerate it,-,7,8,33,2020-12-20,33,2020-12-20
97,up,Birds of Tokyo,Plans,97,55,21,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,14,14,,,,
99,down,Lime Cordiale,Addicted to the Sunshine,35,35,6,,,,
100,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,48,,,,
