Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
2,down,Halsey,You should be sad,1,1,18,74,2020-01-12,20,2020-02-16
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,16,94,2020-03-15,35,2020-04-26
4,up,Tones and I,Bad Child,4,4,9,,,,
5,up,Billie Eilish,bad guy,5,1,27,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,1,27,,,,
7,up,The Rubens,Live In Life,7,6,26,,,,
8,up,BENEE,Glitter,8,5,24,,,,
9,up,Billie Eilish,everything i wanted,9,1,26,53,2019-11-17,3,2019-11-24
10,up,Halsey,Graveyard,10,4,27,68,2019-10-06,35,2019-12-22
11,up,Tones and I,Dance Monkey,11,5,27,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,when the party's over,14,9,27,99,2019-12-29,27,2020-02-02
13,down,Imagine Dragons,Thunder,12,5,27,,,,
14,up,Dominic Fike,3 Nights,18,6,27,,,,
15,up,Billie Eilish,ocean eyes,15,10,27,67,2019-12-29,67,2019-12-29
16,up,Tame Impala,The Less I Know the Better,17,4,27,,,,
17,up,Lewis Capaldi,Bruises,19,11,27,,,,
18,up,Foster the People,Pumped Up Kicks,20,3,27,,,,
19,up,Halsey,Without Me,25,9,27,33,2019-10-06,29,2019-10-27
20,up,Amy Shark,I Said Hi,21,7,27,,,,
21,down,Birds of Tokyo,Good Lord,13,11,27,,,,
22,up,Panic! At the Disco,High Hopes,24,14,27,,,,
23,up,Melanie Martinez,Play Date,30,19,3,87,2020-05-17,68,2020-06-07
24,down,Portugal. The Man,Feel It Still,23,4,27,,,,
25,up,Imagine Dragons,Believer,26,5,27,,,,
26,up,Billie Eilish,bury a friend,28,11,27,,,,
27,down,Birds of Tokyo,Two Of Us,16,16,17,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,27,17,27,71,2019-10-06,65,2019-10-27
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,5,27,,,,
30,up,Amy Shark,Mess Her Up (Single Edit),31,15,27,,,,
31,up,WILLOW,Wait a Minute!,33,4,4,,,,
32,down,The Rubens,Heavy Weather,22,22,3,,,,
33,down,KIAN,Waiting,32,21,27,,,,
34,up,Imagine Dragons,Bad Liar,36,21,27,,,,
35,up,KIAN,Every Hour,80,35,2,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,13,9,,,,
37,down,Ashe,Moral of the Story,34,8,12,49,2020-03-01,49,2020-03-01
38,up,Imagine Dragons,Whatever It Takes,45,27,27,,,,
39,up,Billie Eilish,bellyache,39,28,27,,,,
40,down,The Rubens,Hoops,37,35,27,,,,
41,up,Coldplay,Yellow,41,2,27,,,,
42,up,Nirvana,Smells Like Teen Spirit,44,15,27,,,,
43,down,Vance Joy,Riptide,40,1,27,,,,
44,down,Bastille & Alessia Cara,Another Place,42,7,27,,,,
45,down,Billie Eilish,No Time To Die,38,3,13,78,2020-02-16,7,2020-02-23
46,up,Billie Eilish,you should see me in a crown,47,24,27,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,43,6,25,,,,
48,up,Red Hot Chili Peppers,Californication,70,37,27,,,,
49,up,Billie Eilish,i love you,49,32,27,,,,
50,down,Gang of Youths,Let Me Down Easy,48,25,25,,,,
51,down,Lewis Capaldi,Bruises (Live Orchestral Version),50,16,27,,,,
52,down,Kings of Leon,Sex on Fire,51,6,27,,,,
53,down,Amy Shark,Adore,52,35,27,,,,
54,down,BENEE,Find an Island,53,7,27,,,,
55,up,Red Hot Chili Peppers,Otherside,67,9,27,,,,
56,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,66,56,19,,,,
57,down,Billie Eilish,idontwannabeyouanymore,56,39,27,,,,
58,down,Sticky Fingers,Rum Rage,55,33,16,,,,
59,down,Sticky Fingers,Australia Street,54,28,17,,,,
60,up,Foo Fighters,Everlong,64,4,24,,,,
61,down,Of Monsters and Men,Little Talks,60,29,9,,,,
62,up,Gorillaz,Feel Good Inc.,75,27,8,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,90,7,21,,,,
64,down,Hozier,Take Me to Church,61,7,26,,,,
65,down,Billie Eilish,all the good girls go to hell,59,23,27,96,2019-12-22,96,2019-12-22
66,up,LINKIN PARK,Numb,68,57,19,,,,
67,down,Tash Sultana,Pretty Lady,62,30,5,,,,
68,up,Lorde,Green Light,69,46,12,,,,
69,down,Vance Joy,Fire and the Flood,57,21,25,,,,
70,down,Billie Eilish,wish you were gay,65,29,27,,,,
71,down,Green Day,Boulevard of Broken Dreams,58,44,20,,,,
72,up,MGMT,Kids,82,37,26,,,,
73,up,Coldplay,Fix You,73,6,23,,,,
74,down,The White Stripes,Seven Nation Army,63,36,27,,,,
75,down,Grouplove,Tongue Tied,71,37,9,,,,
76,up,BENEE,Soaked,76,48,26,,,,
77,up,LINKIN PARK,In the End,79,53,16,,,,
78,up,twenty one pilots,Stressed Out,83,44,25,,,,
79,down,Matt Corby,Brother (Bonus Track),77,18,11,,,,
80,up,イマジン・ドラゴンズ,Radioactive,88,47,22,,,,
81,up,Oasis,Wonderwall (Remastered),86,28,16,,,,
82,up,Billie Eilish,my strange addiction,84,45,26,,,,
83,up,Sub Urban,Cradles,100,64,12,,,,
84,up,Plain White T's,Hey There Delilah,92,35,15,,,,
85,-,Lime Cordiale,I Touch Myself (triple j Like A Version),-,19,15,,,,
86,up,Lime Cordiale,Robbery,91,12,27,,,,
87,down,Red Hot Chili Peppers,Scar Tissue,46,6,23,,,,
88,down,Halsey,You should be sad (Acoustic),81,65,7,,,,
89,-,Machine Gun Kelly,Bloody Valentine,-,19,1,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,8,11,,,,
91,down,Florence + the Machine,You've Got the Love,85,34,17,,,,
92,-,イマジン・ドラゴンズ,Demons,-,15,3,,,,
93,-,Billie Eilish,listen before i go,-,73,11,,,,
94,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,93,1,,,,
95,up,Angus & Julia Stone,Chateau (Acoustic),95,77,8,,,,
96,-,The Calling,Wherever You Will Go,-,96,1,,,,
97,down,Bastille,Pompeii (Live from Capitol Studios 2013),93,93,2,,,,
98,-,Red Hot Chili Peppers,Dani California,-,98,1,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,14,1,,,,
100,down,Vance Joy,We're Going Home,98,49,12,,,,
