Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,45,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Tones And I,Fly Away,4,1,27,,,,
4,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),3,3,13,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,68,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Higher Power,71,6,2,46,2021-05-16,46,2021-05-16
7,up,Billie Eilish,Therefore I Am,7,1,27,97,2020-11-15,4,2020-11-22
8,down,Amy Shark,Everybody Rise,5,3,48,,,,
9,down,Billie Eilish,bad guy,8,1,80,5,2019-10-06,5,2019-10-06
10,up,Foster the People,Pumped Up Kicks,11,3,80,,,,
11,down,Machine Gun Kelly & blackbear,my ex's best friend,9,1,40,91,2020-09-20,38,2020-10-04
12,down,Imagine Dragons,Thunder,10,5,80,,,,
13,up,Coldplay,Yellow,22,2,80,,,,
14,down,Lewis Capaldi,Before You Go,13,1,78,45,2019-11-24,10,2020-08-30
15,down,Portugal. The Man,Feel It Still,12,4,80,,,,
16,up,Vance Joy,Riptide,18,1,80,,,,
17,down,Kings of Leon,Sex on Fire,14,6,80,,,,
18,down,The Rubens,Masterpiece,15,11,23,,,,
19,down,Halsey,You should be sad,17,1,71,74,2020-01-12,20,2020-02-16
20,down,Amy Shark,I Said Hi,16,7,80,,,,
21,up,Taylor Swift,willow,23,1,23,73,2020-12-13,2,2020-12-20
22,down,AJR,Bang!,19,6,19,,,,
23,up,Dominic Fike,3 Nights,26,6,80,,,,
24,up,Imagine Dragons,Believer,24,5,80,,,,
25,down,AURORA,Runaway,20,8,8,26,2021-04-18,13,2021-04-25
26,down,Billie Eilish,when the party's over,25,9,80,99,2019-12-29,27,2020-02-02
27,up,Coldplay,Viva La Vida,40,1,46,,,,
28,up,Panic! At the Disco,High Hopes,35,14,80,,,,
29,up,Billie Eilish,everything i wanted,29,1,79,53,2019-11-17,3,2019-11-24
30,up,Tones and I,Never Seen the Rain,30,1,80,,,,
31,down,Billie Eilish,ocean eyes,27,10,80,67,2019-12-29,67,2019-12-29
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,5,77,,,,
33,up,Tom Grennan,Little Bit of Love,37,3,4,,,,
34,up,The Rubens,Live In Life,34,6,79,,,,
35,down,The White Stripes,Seven Nation Army,33,23,29,,,,
36,up,Hozier,Take Me to Church,39,7,79,,,,
37,up,Nirvana,Smells Like Teen Spirit,43,15,80,,,,
38,up,Halsey,Graveyard,50,4,80,68,2019-10-06,35,2019-12-22
39,up,Tame Impala,The Less I Know the Better,45,4,80,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,44,6,68,,,,
41,up,Imagine Dragons,Whatever It Takes,55,27,80,,,,
42,up,Vance Joy,Fire and the Flood,49,21,77,,,,
43,up,Halsey,Without Me,48,9,80,33,2019-10-06,29,2019-10-27
44,up,Imagine Dragons,Follow You,47,15,10,,,,
45,up,Coldplay,Fix You,58,6,63,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,56,17,80,71,2019-10-06,65,2019-10-27
47,up,Of Monsters and Men,Little Talks,59,29,62,,,,
48,up,Tones and I,Dance Monkey,51,5,80,6,2019-10-06,1,2019-11-10
49,up,Snow Patrol,Chasing Cars,54,32,29,,,,
50,up,BANNERS,Someone To You,61,46,31,,,,
51,up,The Neighbourhood,Sweater Weather,64,5,30,,,,
52,up,Coldplay,A Sky Full of Stars,76,4,31,,,,
53,up,Smash Mouth,All Star,80,32,51,,,,
54,down,Amy Shark,C'MON (feat. Travis Barker),28,7,22,,,,
55,up,Billie Eilish,bury a friend,57,11,78,,,,
56,up,Birds of Tokyo,Good Lord,63,11,80,,,,
57,up,Kings of Leon,Use Somebody,70,36,47,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,89,6,75,,,,
59,up,Foo Fighters,Everlong,65,4,75,,,,
60,up,Gorillaz,Feel Good Inc.,67,27,55,,,,
61,down,Amy Shark,All the Lies About Me,31,31,3,,,,
62,up,Red Hot Chili Peppers,Otherside,69,9,80,,,,
63,up,twenty one pilots,Stressed Out,75,44,70,,,,
64,up,Imagine Dragons,Bad Liar,72,21,80,,,,
65,up,Green Day,Boulevard of Broken Dreams,73,44,53,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,78,13,61,,,,
67,up,Lewis Capaldi,Bruises,74,11,80,,,,
68,down,Amy Shark,Worst Day of My Life,21,21,3,,,,
69,down,Billie Eilish,my future,46,6,23,7,2020-08-09,7,2020-08-09
70,up,コールドプレイ,パラダイス,96,8,48,,,,
71,down,Machine Gun Kelly,love race (feat. Kellin Quinn),62,58,3,,,,
72,up,MGMT,Kids,86,37,78,,,,
73,down,Amy Shark,Adore,66,35,77,,,,
74,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,77,30,10,,,,
75,up,Billie Eilish,i love you,83,32,50,,,,
76,up,WALK THE MOON,Shut Up and Dance,81,25,53,,,,
77,up,Red Hot Chili Peppers,Can't Stop,85,14,28,,,,
78,down,Amy Shark,Amy Shark,38,38,5,,,,
79,up,Coldplay,The Scientist,97,11,4,,,,
80,up,Billie Eilish,bellyache,82,28,77,,,,
81,down,Amy Shark,The Wolves,32,32,3,,,,
82,-,Birds of Tokyo,Plans,-,55,27,,,,
83,up,Coldplay,Clocks,93,8,3,,,,
84,-,Tones And I,Won't Sleep,-,14,1,,,,
85,down,Amy Shark,Mess Her Up (Single Edit),79,15,74,,,,
86,up,Plain White T's,Hey There Delilah,92,35,54,,,,
87,up,Red Hot Chili Peppers,Californication,87,37,77,,,,
88,up,Lord Huron,The Night We Met,100,38,3,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,7,50,,,,
90,down,Florence + the Machine,You've Got the Love,88,34,59,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),94,37,6,,,,
92,-,Foo Fighters,Learn to Fly,-,34,5,,,,
93,-,Third Eye Blind,Semi-Charmed Life,-,29,26,,,,
94,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,72,1,,,,
95,-,Tones and I,Bad Child,-,4,60,,,,
96,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,21,,,,
97,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,58,,,,
98,down,Amy Shark,Miss You,41,41,3,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),91,47,15,,,,
100,-,KIAN,Waiting,-,21,76,,,,
