Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Riptide,1,1,217,,,,
2,up,Noah Kahan,Stick Season,2,1,12,,,,
3,up,Coldplay,Viva La Vida,3,1,183,,,,
4,up,Glass Animals,Heat Waves,4,1,182,75,2021-02-28,71,2021-03-07
5,up,Portugal. The Man,Feel It Still,12,4,217,,,,
6,up,Kings of Leon,Sex on Fire,7,6,217,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,205,4,2019-10-06,4,2019-10-06
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,214,,,,
9,up,Foster the People,Pumped Up Kicks,11,3,217,,,,
10,down,Coldplay,Yellow,6,2,217,,,,
11,up,Red Hot Chili Peppers,Scar Tissue,18,6,168,,,,
12,down,Unknown,What Was I Made For?,8,1,25,,,,
13,up,Coldplay,A Sky Full of Stars,13,4,168,,,,
14,down,Foo Fighters,Everlong,9,4,212,,,,
15,up,Amy Shark,I Said Hi,20,7,217,,,,
16,down,Imagine Dragons,Thunder,15,5,217,,,,
17,up,Imagine Dragons,Believer,17,5,217,,,,
18,down,Billie Eilish,bad guy,16,1,217,5,2019-10-06,5,2019-10-06
19,up,Nirvana,Smells Like Teen Spirit,21,15,161,,,,
20,up,Dominic Fike,3 Nights,88,6,214,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,25,6,211,,,,
22,down,Taylor Swift,willow,19,1,147,73,2020-12-13,2,2020-12-20
23,up,Lorde,Royals,26,14,137,,,,
24,down,Taylor Swift,cardigan,22,1,109,72,2020-07-26,1,2020-08-02
25,down,Coldplay,Clocks,23,8,108,,,,
26,up,イマジン・ドラゴンズ,Demons,27,15,137,,,,
27,down,Hozier,Take Me to Church,24,7,216,,,,
28,up,Milky Chance,Stolen Dance,28,27,98,,,,
29,up,Of Monsters and Men,Little Talks,34,29,199,,,,
30,up,Bastille,Pompeii,30,10,169,,,,
31,down,Taylor Swift,'tis the damn season,14,4,23,22,2020-12-20,22,2020-12-20
32,up,コールドプレイ,パラダイス,33,8,166,,,,
33,down,Billie Eilish,when the party's over,29,9,217,99,2019-12-29,27,2020-02-02
34,up,Lewis Capaldi,Forget Me,35,2,69,,,,
35,down,Billie Eilish,ocean eyes,31,10,217,67,2019-12-29,67,2019-12-29
36,down,Mitski,My Love Mine All Mine,32,8,14,,,,
37,down,Lana Del Rey,Summertime Sadness,36,21,77,,,,
38,up,Florence + the Machine,Dog Days Are Over,40,8,165,,,,
39,up,Coldplay,Fix You,39,6,200,,,,
40,down,Taylor Swift,exile (feat. Bon Iver),37,3,94,90,2020-07-26,9,2020-08-02
41,up,Snow Patrol,Chasing Cars,60,32,165,,,,
42,up,Spiderbait,Black Betty (Edit),54,41,113,,,,
43,up,MGMT,Electric Feel,57,32,24,,,,
44,down,Coldplay,Adventure of a Lifetime,41,13,10,,,,
45,down,Halsey,Without Me,38,9,217,33,2019-10-06,29,2019-10-27
46,down,Taylor Swift,august,42,5,54,28,2020-08-02,28,2020-08-02
47,down,Billie Eilish,everything i wanted,43,1,216,53,2019-11-17,3,2019-11-24
48,down,Rosa Linn,SNAP,46,2,73,,,,
49,down,Red Hot Chili Peppers,Otherside,48,9,216,,,,
50,down,Vance Joy,Missing Piece,47,2,137,,,,
51,up,The Cranberries,Zombie,61,43,81,,,,
52,down,Taylor Swift,the 1,45,2,72,56,2020-07-26,7,2020-08-02
53,down,Lukas Graham,7 Years,44,24,82,,,,
54,up,Red Hot Chili Peppers,Californication,64,37,150,,,,
55,up,Birds of Tokyo,Plans,82,55,90,,,,
56,down,Kings of Leon,Use Somebody,50,36,184,,,,
57,up,R.E.M.,Losing My Religion,79,46,90,,,,
58,down,Coldplay,Hymn for the Weekend,53,16,30,,,,
59,up,Radiohead,Creep,71,53,72,,,,
60,down,Coldplay,The Scientist,59,11,86,,,,
61,down,Amy Shark,Can I Shower At Yours,51,35,27,,,,
62,down,Taylor Swift,my tears ricochet,58,5,46,20,2020-08-02,20,2020-08-02
63,down,Red Hot Chili Peppers,Can't Stop,62,14,161,,,,
64,down,Lord Huron,The Night We Met,55,38,64,,,,
65,down,Lewis Capaldi,Wish You The Best,49,1,38,,,,
66,down,Imagine Dragons,Bones,65,11,73,,,,
67,up,Pearl Jam,Better Man,75,46,94,,,,
68,up,Tame Impala,The Less I Know the Better,73,4,217,,,,
69,up,イマジン・ドラゴンズ,Radioactive,69,47,177,,,,
70,up,Tame Impala,Let It Happen,94,35,16,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,76,13,192,,,,
72,up,Nirvana,Come as You Are,74,56,64,,,,
73,up,Foo Fighters,Times Like These,78,39,7,,,,
74,up,Vance Joy,Fire and the Flood,80,21,214,,,,
75,down,Imagine Dragons,Whatever It Takes,68,27,217,,,,
76,down,Taylor Swift,champagne problems,72,2,39,91,2020-12-13,14,2020-12-20
77,up,Smash Mouth,All Star,89,32,140,,,,
78,down,Lewis Capaldi,Before You Go,56,1,215,45,2019-11-24,10,2020-08-30
79,down,Foo Fighters,My Hero,52,21,59,,,,
80,down,Taylor Swift,invisible string,63,6,38,39,2020-08-02,39,2020-08-02
81,down,Billie Eilish,Happier Than Ever,70,1,127,,,,
82,down,Lana Del Rey,Video Games (Remastered),77,13,80,,,,
83,down,The Neighbourhood,Sweater Weather,81,5,167,,,,
84,down,Lewis Capaldi,Bruises,67,11,185,,,,
85,up,Son Savage,"It's Only Rain, Dear",96,85,4,,,,
86,down,Gorillaz,Feel Good Inc.,84,27,190,,,,
87,down,Foo Fighters,The Pretender,66,24,24,,,,
88,down,Taylor Swift,the last great american dynasty,83,4,39,17,2020-08-02,17,2020-08-02
89,down,Panic! At the Disco,High Hopes,85,14,217,,,,
90,-,American Authors,Best Day of My Life,-,33,26,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,25,179,,,,
92,up,twenty one pilots,Stressed Out,92,44,206,,,,
93,-,The Black Keys,Lonely Boy,-,65,3,,,,
94,up,Florence + the Machine,You've Got the Love,97,34,143,,,,
95,down,Halsey,You should be sad,87,1,208,74,2020-01-12,20,2020-02-16
96,-,Julia Jacklin,baby jesus is nobody’s baby now,-,92,2,,,,
97,-,Red Hot Chili Peppers,Dani California,-,27,48,,,,
98,-,Taylor Swift,illicit affairs,-,9,25,44,2020-08-02,44,2020-08-02
99,down,Green Day,Boulevard of Broken Dreams,86,44,179,,,,
100,-,Jeff Buckley,Grace,-,100,1,,,,
