Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Vance Joy,Riptide,2,1,223,,,,
3,up,Unknown,What Was I Made For?,3,1,31,,,,
4,up,Coldplay,Viva La Vida,4,1,189,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,211,4,2019-10-06,4,2019-10-06
6,down,Glass Animals,Heat Waves,5,1,188,75,2021-02-28,71,2021-03-07
7,up,Taylor Swift,willow,9,1,153,73,2020-12-13,2,2020-12-20
8,down,Coldplay,Yellow,7,2,223,,,,
9,up,Taylor Swift,cardigan,12,1,115,72,2020-07-26,1,2020-08-02
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,220,,,,
11,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),13,11,2,,,,
12,up,Billie Eilish,bad guy,15,1,223,5,2019-10-06,5,2019-10-06
13,down,Michael Marcagi,Scared To Start,11,10,5,,,,
14,up,Taylor Swift,august,27,5,60,28,2020-08-02,28,2020-08-02
15,down,Kings of Leon,Sex on Fire,10,6,223,,,,
16,up,Imagine Dragons,Thunder,17,5,223,,,,
17,up,Taylor Swift,my tears ricochet,34,5,52,20,2020-08-02,20,2020-08-02
18,down,Imagine Dragons,Believer,14,5,223,,,,
19,down,Foo Fighters,Everlong,18,4,218,,,,
20,up,Taylor Swift,invisible string,36,6,44,39,2020-08-02,39,2020-08-02
21,down,Nirvana,Smells Like Teen Spirit,19,15,167,,,,
22,down,Coldplay,A Sky Full of Stars,21,4,174,,,,
23,down,Hozier,Take Me to Church,22,7,222,,,,
24,up,Taylor Swift,champagne problems,38,2,45,91,2020-12-13,14,2020-12-20
25,down,Portugal. The Man,Feel It Still,16,4,223,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),35,3,100,90,2020-07-26,9,2020-08-02
27,up,Billie Eilish,ocean eyes,29,10,223,67,2019-12-29,67,2019-12-29
28,up,Taylor Swift,the last great american dynasty,43,4,45,17,2020-08-02,17,2020-08-02
29,up,Taylor Swift,illicit affairs,46,9,31,44,2020-08-02,44,2020-08-02
30,up,Billie Eilish,when the party's over,31,9,223,99,2019-12-29,27,2020-02-02
31,up,Taylor Swift,the 1,39,2,78,56,2020-07-26,7,2020-08-02
32,down,Red Hot Chili Peppers,Under the Bridge,30,6,217,,,,
33,down,Amy Shark,Beautiful Eyes,28,26,4,,,,
34,down,Amy Shark,I Said Hi,20,7,223,,,,
35,down,Red Hot Chili Peppers,Scar Tissue,26,6,174,,,,
36,down,Coldplay,Clocks,25,8,114,,,,
37,down,イマジン・ドラゴンズ,Demons,33,15,143,,,,
38,up,Taylor Swift,tolerate it,60,7,18,33,2020-12-20,33,2020-12-20
39,down,Halsey,Without Me,37,9,223,33,2019-10-06,29,2019-10-27
40,down,Foster the People,Pumped Up Kicks,24,3,223,,,,
41,down,Mitski,My Love Mine All Mine,23,8,20,,,,
42,up,Taylor Swift,betty,66,12,25,48,2020-08-02,48,2020-08-02
43,down,Billie Eilish,everything i wanted,42,1,222,53,2019-11-17,3,2019-11-24
44,down,Bastille,Pompeii,32,10,175,,,,
45,up,Taylor Swift,'tis the damn season,80,4,25,22,2020-12-20,22,2020-12-20
46,down,Lana Del Rey,Summertime Sadness,45,21,83,,,,
47,up,Lewis Capaldi,Bruises,48,11,191,,,,
48,down,Lewis Capaldi,Forget Me,40,2,75,,,,
49,up,Florence + the Machine,Dog Days Are Over,50,8,171,,,,
50,up,Taylor Swift,marjorie,85,12,10,95,2020-12-20,95,2020-12-20
51,down,Dominic Fike,3 Nights,41,6,220,,,,
52,down,コールドプレイ,パラダイス,44,8,172,,,,
53,up,Coldplay,Fix You,54,6,206,,,,
54,down,Of Monsters and Men,Little Talks,49,29,205,,,,
55,up,Lewis Capaldi,Before You Go,57,1,221,45,2019-11-24,10,2020-08-30
56,up,Lana Del Rey,Video Games (Remastered),71,13,86,,,,
57,down,Lukas Graham,7 Years,56,24,88,,,,
58,down,Vance Joy,Missing Piece,55,2,143,,,,
59,down,Lorde,Royals,47,14,143,,,,
60,up,Red Hot Chili Peppers,Can't Stop,70,14,167,,,,
61,down,Milky Chance,Stolen Dance,53,27,104,,,,
62,down,Snow Patrol,Chasing Cars,52,32,171,,,,
63,up,Lord Huron,The Night We Met,63,38,70,,,,
64,up,Billie Eilish,Happier Than Ever,67,1,133,,,,
65,up,Kings of Leon,Use Somebody,69,36,190,,,,
66,up,Imagine Dragons,Whatever It Takes,72,27,223,,,,
67,down,Rosa Linn,SNAP,65,2,79,,,,
68,down,Red Hot Chili Peppers,Otherside,64,9,222,,,,
69,down,The Cranberries,Zombie,68,43,87,,,,
70,down,イマジン・ドラゴンズ,Radioactive,58,47,183,,,,
71,up,Radiohead,Creep,77,53,78,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,75,13,198,,,,
73,down,Tame Impala,The Less I Know the Better,61,4,223,,,,
74,down,Coldplay,Adventure of a Lifetime,73,13,16,,,,
75,up,Hozier,Work Song,95,27,28,,,,
76,down,Spiderbait,Black Betty (Edit),62,41,119,,,,
77,down,Red Hot Chili Peppers,Californication,74,37,156,,,,
78,-,Noah Kahan,Forever,-,19,1,,,,
79,down,Good Neighbours,Home,51,24,2,,,,
80,up,Lewis Capaldi,Hold Me While You Wait,90,17,192,71,2019-10-06,65,2019-10-27
81,up,Nirvana,Come as You Are,82,56,70,,,,
82,down,Coldplay,The Scientist,81,11,92,,,,
83,down,Empire of the Sun,We Are the People,79,79,12,,,,
84,up,R.E.M.,Losing My Religion,86,46,96,,,,
85,up,Halsey,You should be sad,91,1,214,74,2020-01-12,20,2020-02-16
86,down,Noah Kahan,Dial Drunk,76,36,8,,,,
87,down,Vance Joy,Fire and the Flood,78,21,220,,,,
88,up,The Neighbourhood,Sweater Weather,92,5,173,,,,
89,up,MGMT,Electric Feel,96,32,30,,,,
90,down,Noah Kahan,You’re Gonna Go Far,83,44,5,,,,
91,down,Coldplay,Hymn for the Weekend,89,16,36,,,,
92,down,Panic! At the Disco,High Hopes,84,14,222,,,,
93,up,Smash Mouth,All Star,99,32,146,,,,
94,-,The Rubens,Good Mood,-,66,9,,,,
95,down,boygenius,Not Strong Enough,87,87,2,,,,
96,up,Amy Shark,Can I Shower At Yours,100,35,32,,,,
97,-,Billie Eilish,bellyache,-,28,180,,,,
98,-,Lewis Capaldi,Wish You The Best,-,1,43,,,,
99,down,Pearl Jam,Better Man,97,46,100,,,,
100,down,Imagine Dragons,Bones,88,11,79,,,,
