Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,23,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,13,,,,
4,up,Coldplay X BTS,My Universe,5,4,5,,,,
5,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,3,8,,,,
6,up,Tones And I,Cloudy Day,7,4,20,,,,
7,down,Tones And I,Fly Away,6,1,50,,,,
8,up,Tom Grennan,Little Bit of Love,10,3,27,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,91,4,2019-10-06,4,2019-10-06
10,down,Vance Joy,Riptide,9,1,103,,,,
11,up,Vera Blue,Temper,59,11,2,,,,
12,down,Imagine Dragons,Thunder,11,5,103,,,,
13,down,Billie Eilish,bad guy,12,1,103,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Believer,14,5,103,,,,
15,down,Portugal. The Man,Feel It Still,13,4,103,,,,
16,down,Foster the People,Pumped Up Kicks,15,3,103,,,,
17,up,Kings of Leon,Sex on Fire,17,6,103,,,,
18,up,Machine Gun Kelly & blackbear,my ex's best friend,21,1,63,91,2020-09-20,38,2020-10-04
19,down,Lewis Capaldi,Before You Go,18,1,101,45,2019-11-24,10,2020-08-30
20,up,Halsey,You should be sad,22,1,94,74,2020-01-12,20,2020-02-16
21,down,Coldplay,Yellow,19,2,103,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,100,,,,
23,up,Coldplay,Viva La Vida,23,1,69,,,,
24,down,Billie Eilish,Bored,16,16,5,,,,
25,up,Red Hot Chili Peppers,Scar Tissue,28,6,89,,,,
26,up,Panic! At the Disco,High Hopes,26,14,103,,,,
27,up,Tones and I,Never Seen the Rain,27,1,103,,,,
28,up,Coldplay X Selena Gomez,Let Somebody Go,63,28,2,,,,
29,up,Tones and I,Dance Monkey,32,5,103,6,2019-10-06,1,2019-11-10
30,down,Amy Shark,I Said Hi,29,7,103,,,,
31,up,Hozier,Take Me to Church,33,7,102,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,95,6,97,,,,
33,down,Bastille,Pompeii,31,10,55,,,,
34,up,Dominic Fike,3 Nights,35,6,103,,,,
35,down,Billie Eilish,when the party's over,30,9,103,99,2019-12-29,27,2020-02-02
36,down,Florence + the Machine,Dog Days Are Over,24,8,51,,,,
37,up,The White Stripes,Seven Nation Army,39,23,52,,,,
38,down,Billie Eilish,Therefore I Am,25,1,50,97,2020-11-15,4,2020-11-22
39,down,WALK THE MOON,Shut Up and Dance,34,25,67,,,,
40,down,Vance Joy,Fire and the Flood,37,21,100,,,,
41,up,Coldplay,A Sky Full of Stars,43,4,54,,,,
42,down,Billie Eilish,ocean eyes,38,10,103,67,2019-12-29,67,2019-12-29
43,down,Of Monsters and Men,Little Talks,42,29,85,,,,
44,down,Billie Eilish,everything i wanted,36,1,102,53,2019-11-17,3,2019-11-24
45,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),40,3,36,,,,
46,down,Imagine Dragons,Whatever It Takes,44,27,103,,,,
47,up,Halsey,"I am not a woman, I'm a god",52,5,9,,,,
48,up,Coldplay,Higher Power,70,6,16,46,2021-05-16,46,2021-05-16
49,up,Coldplay,Fix You,49,6,86,,,,
50,up,The Rubens,Masterpiece,56,11,46,,,,
51,down,Amy Shark,Everybody Rise,41,3,71,,,,
52,down,Tame Impala,The Less I Know the Better,51,4,103,,,,
53,down,Halsey,Without Me,50,9,103,33,2019-10-06,29,2019-10-27
54,up,MGMT,Kids,58,37,99,,,,
55,up,BANNERS,Someone To You,60,46,54,,,,
56,down,Kings of Leon,Use Somebody,48,36,70,,,,
57,down,Mumford & Sons,Little Lion Man,46,40,12,,,,
58,down,Foo Fighters,Everlong,57,4,98,,,,
59,down,Taylor Swift,willow,55,1,46,73,2020-12-13,2,2020-12-20
60,up,Coldplay,Humankind,73,60,2,,,,
61,up,twenty one pilots,Stressed Out,61,44,93,,,,
62,down,Snow Patrol,Chasing Cars,54,32,52,,,,
63,down,Gorillaz,Feel Good Inc.,62,27,78,,,,
64,up,Paramore,Still Into You,90,64,2,,,,
65,down,Red Hot Chili Peppers,Otherside,53,9,102,,,,
66,-,Tom Grennan,Don't Break the Heart,-,58,3,,,,
67,up,Bastille,Thelma + Louise,88,32,7,,,,
68,up,The Neighbourhood,Sweater Weather,68,5,53,,,,
69,down,Billie Eilish,Your Power,45,2,26,74,2021-05-02,5,2021-05-09
70,up,Florence + the Machine,You've Got the Love,72,34,65,,,,
71,up,Coldplay,⦵,76,71,2,,,,
72,up,My Chemical Romance,Teenagers,79,70,6,,,,
73,up,Coldplay X We Are KING X Jacob Collier,♡,82,73,2,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,74,17,103,71,2019-10-06,65,2019-10-27
75,up,Coldplay,People of the Pride,83,75,2,,,,
76,up,Birds of Tokyo,Plans,97,55,44,,,,
77,up,Panic! At the Disco,I Write Sins Not Tragedies,99,62,43,,,,
78,up,Imagine Dragons,Bad Liar,91,21,103,,,,
79,up,Green Day,Boulevard of Broken Dreams,93,44,76,,,,
80,up,Coldplay,Biutyful,84,80,2,,,,
81,down,Coldplay,*✧,80,80,2,,,,
82,-,Lana Del Rey,Text Book,-,82,1,,,,
83,-,Lana Del Rey,Black Bathing Suit,-,82,1,,,,
84,-,Rina Sawayama & Elton John,Chosen Family,-,84,1,,,,
85,down,Billie Eilish,bury a friend,64,11,96,,,,
86,-,Lana Del Rey,Dealer,-,76,1,,,,
87,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,23,5,,,,
88,down,Billie Eilish,bellyache,77,28,94,,,,
89,up,Red Hot Chili Peppers,Californication,98,37,99,,,,
90,down,Billie Eilish,NDA,67,4,16,,,,
91,down,Birds of Tokyo,Good Lord,85,11,101,,,,
92,up,Red Hot Chili Peppers,Can't Stop,92,14,48,,,,
93,-,Mason Watts,Afterlove,-,93,1,,,,
94,down,AJR,Bang!,66,6,42,,,,
95,down,Lorde,Royals,81,14,30,,,,
96,-,Lana Del Rey,If You Lie Down With Me,-,95,1,,,,
97,down,Coldplay,∞,87,87,2,,,,
98,down,Justus Bennetts,Bad Day,75,35,7,,,,
99,-,Lana Del Rey,Blue Banisters,-,87,1,,,,
100,-,James Bay,Peer Pressure (feat. Julia Michaels),-,84,8,,,,
