Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,116,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,59,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,4,1,76,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,135,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,135,,,,
7,up,The Weeknd,Take My Breath,9,1,42,,,,
8,down,The Weeknd,Die For You,7,1,135,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,66,6,2021-03-14,2,2021-05-09
10,down,Rels B,Sin Mirar las Señales,8,1,135,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,135,,,,
12,up,The Weeknd,Call Out My Name,12,2,135,,,,
13,up,The Weeknd,Sacrifice,13,1,22,,,,
14,up,Childish Gambino,Me and Your Mama,22,8,5,,,,
15,up,The Weeknd,The Hills,15,6,135,,,,
16,down,Doja Cat,Say So,14,2,129,100,2020-02-02,6,2020-05-03
17,down,John Legend,All of Me,16,4,135,,,,
18,down,Ben E. King,Stand By Me,17,9,135,,,,
19,up,Doja Cat,Streets,19,3,74,27,2021-01-24,7,2021-03-07
20,up,Amy Winehouse,Back to Black,21,13,135,,,,
21,down,The Weeknd,In Your Eyes,20,2,116,41,2020-03-22,12,2020-03-29
22,down,The Weeknd,Out of Time,18,4,22,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,26,16,5,,,,
24,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,2,104,,,,
25,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),34,14,10,,,,
26,down,Khalid,Young Dumb & Broke,24,10,135,,,,
27,up,Childish Gambino,Redbone,29,17,135,,,,
28,down,"Earth, Wind & Fire",September,25,4,135,,,,
29,down,The Weeknd,After Hours,27,2,120,37,2020-02-23,22,2020-03-01
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,3,31,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,27,10,,,,
32,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),32,10,114,,,,
33,down,The Weeknd,Less Than Zero,28,6,22,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,18,135,,,,
35,down,Blondie,Call Me,33,21,46,,,,
36,up,"Earth, Wind & Fire",Let's Groove,36,15,135,,,,
37,down,Rihanna,Don't Stop the Music,35,5,135,,,,
38,up,Steve Lacy,Dark Red,38,17,44,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,29,135,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,135,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,25,135,,,,
42,up,Joji,SLOW DANCING IN THE DARK,46,13,135,,,,
43,down,The Weeknd,Gasoline,41,3,22,,,,
44,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",40,14,94,,,,
45,up,Giveon,HEARTBREAK ANNIVERSARY,45,5,67,37,2021-02-21,8,2021-03-21
46,down,The Weeknd,Is There Someone Else?,43,9,22,,,,
47,up,Khalid,Location,48,16,135,,,,
48,up,The Weeknd,Earned It (Fifty Shades of Grey),49,22,135,,,,
49,down,The Weeknd,How Do I Make You Love Me?,47,5,22,,,,
50,up,Alicia Keys,No One,55,28,135,,,,
51,up,Khalid,Talk,51,7,135,86,2019-10-06,86,2019-10-06
52,down,The Weeknd,Secrets,50,19,135,,,,
53,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],52,2,116,,,,
54,up,Estelle,American Boy (feat. Kanye West),54,23,135,,,,
55,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),53,3,92,,,,
56,up,Rels B,Si No Te Veo,58,7,135,,,,
57,up,Khalid,Better,59,21,135,,,,
58,down,Nicky Jam,En la Cama (feat. Daddy Yankee),56,35,131,,,,
59,down,The Weeknd,Often,57,20,135,,,,
60,up,The Weeknd,Heartless,60,2,132,22,2019-12-01,5,2019-12-08
61,up,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],81,61,5,,,,
62,down,Rels B,Orgullo,61,5,130,,,,
63,up,Alicia Keys,If I Ain't Got You,63,32,134,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,9,135,,,,
65,up,Los Amigos Invisibles,La Que Me Gusta,65,30,134,,,,
66,up,blackbear,Idfc,74,41,32,,,,
67,up,Los Amigos Invisibles,Mentiras,71,62,43,,,,
68,down,Alicia Keys,Girl On Fire,66,51,105,,,,
69,up,Rick James,Super Freak,76,33,119,,,,
70,down,SZA,I Hate U,64,9,27,,,,
71,up,Joji,Yeah Right,78,37,120,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,72,48,130,,,,
73,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,29,135,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,61,12,,,,
75,up,Chris Brown,No Guidance (feat. Drake),75,7,135,34,2019-10-06,34,2019-10-06
76,down,Amy Winehouse,Rehab,68,30,132,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),70,17,119,99,2020-04-12,91,2020-04-19
78,down,The Weeknd,In the Night,67,17,133,,,,
79,up,Rels B,LA LATINA,79,9,128,,,,
80,down,The Weeknd,Best Friends,77,12,22,,,,
81,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,94,58,6,,,,
82,up,Philip Bailey,Easy Lover,82,38,55,,,,
83,up,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),83,61,55,,,,
84,-,The Temptations,My Girl,-,59,51,,,,
85,up,The Weeknd,Try Me,85,42,36,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,73,,,,
87,down,Rels B & Nathy Peluso,No Se Perdona,86,11,102,,,,
88,up,Doja Cat,Rules,97,44,78,,,,
89,down,Lucky Daye,Over,88,45,11,,,,
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,99,7,44,,,,
91,down,Kali Uchis,Dead To Me,84,41,35,,,,
92,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),80,80,2,,,,
93,down,blackbear,Idfc,87,34,62,,,,
94,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,84,3,,,,
95,-,Donna Summer,Hot Stuff,-,83,20,,,,
96,down,Pink Sweat$,At My Worst,93,39,14,70,2021-01-10,70,2021-01-10
97,-,Masego,Tadow (feat. FKJ),-,26,106,,,,
98,down,Doja Cat,Freak,91,40,57,,,,
99,down,Filtradios,Or Naah - Spanish,89,27,15,,,,
100,down,Rels B,Aleluya (Pt.2),90,5,94,,,,
