Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],77,2,2,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,15,,,,
4,up,Khalid & Disclosure,Know Your Worth,27,4,2,66,2020-02-09,39,2020-02-16
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,15,,,,
6,down,Doja Cat,Say So,4,2,9,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Call Out My Name,5,2,15,,,,
8,down,Rels B,Sin Mirar las Señales,7,1,15,,,,
9,down,The Weeknd,Heartless,6,2,12,22,2019-12-01,5,2019-12-08
10,down,The Weeknd,Can't Feel My Face,8,5,15,,,,
11,down,The Weeknd,The Hills,9,6,15,,,,
12,up,"Earth, Wind & Fire",September,12,4,15,,,,
13,down,John Legend,All of Me,10,4,15,,,,
14,down,Ali Gatie,It's You,11,9,15,41,2019-10-06,35,2019-10-27
15,down,Khalid,Talk,14,7,15,86,2019-10-06,86,2019-10-06
16,down,The Weeknd,Die For You,13,1,15,,,,
17,down,Khalid,Young Dumb & Broke,15,10,15,,,,
18,down,Rels B,Si No Te Veo,17,7,15,,,,
19,down,Doja Cat,Candy,16,14,15,,,,
20,down,Khalid,Location,19,16,15,,,,
21,down,Chris Brown,No Guidance (feat. Drake),18,7,15,34,2019-10-06,34,2019-10-06
22,down,The Weeknd,Secrets,20,19,15,,,,
23,up,PARTYNEXTDOOR,Loyal (feat. Drake),63,20,12,90,2019-11-24,42,2019-12-01
24,up,Surfaces,Sunday Best,35,16,5,96,2020-03-01,27,2020-04-26
25,down,Amy Winehouse,Back to Black,21,13,15,,,,
26,down,Joji,SLOW DANCING IN THE DARK,22,13,15,,,,
27,down,Estelle,American Boy (feat. Kanye West),23,23,15,,,,
28,down,Childish Gambino,Redbone,24,17,15,,,,
29,down,Ben E. King,Stand By Me,25,9,15,,,,
30,down,The Weeknd,In the Night,28,17,15,,,,
31,down,Khalid,Better,26,21,15,,,,
32,down,Rels B,Orgullo,29,5,15,,,,
33,down,Rels B,LA LATINA,31,9,15,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,18,15,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,25,15,,,,
36,down,Alicia Keys,No One,34,28,15,,,,
37,up,Victoria Monét,Moment,93,37,2,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,15,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,29,15,,,,
40,down,Aya Nakamura,Djadja,37,3,15,85,2020-06-28,70,2020-07-19
41,down,Alicia Keys,If I Ain't Got You,38,32,15,,,,
42,up,Lalo Ebratt & Trapical,Mocca,42,38,15,,,,
43,down,Rihanna,Don't Stop the Music,40,5,15,,,,
44,down,Amy Winehouse,Rehab,39,30,15,,,,
45,down,The Weeknd,Often,44,20,15,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,29,15,,,,
47,up,Khalid,8TEEN,48,34,15,,,,
48,up,Rels B,Quédate,55,19,15,,,,
49,up,Los Amigos Invisibles,La Que Me Gusta,51,30,15,,,,
50,down,Doja Cat & Tyga,Juicy,46,31,15,,,,
51,up,Kaash Paige,Love Songs,53,29,15,,,,
52,up,The Weeknd,Earned It (Fifty Shades of Grey),52,22,15,,,,
53,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),56,17,15,,,,
54,down,The Weeknd,Reminder,45,11,15,,,,
55,up,Nicky Jam,En la Cama (feat. Daddy Yankee),57,35,15,,,,
56,down,The Weeknd,Party Monster,47,23,15,,,,
57,up,Rels B,¿Y Tú Qué?,58,20,15,,,,
58,up,Masego,Tadow (feat. FKJ),62,26,13,,,,
59,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",54,22,15,,,,
60,up,Khalid,Suncity (feat. Empress Of),61,38,15,,,,
61,down,Manelyk,Eso Mamona (feat. Mickey Cundapi),59,16,15,,,,
62,down,Khalid,Eleven,43,13,6,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,9,15,,,,
64,down,J Balvin & Willy William,Mi Gente,60,60,10,,,,
65,up,Khalid,Saturday Nights,68,49,15,,,,
66,down,Jennifer Lopez,Love Don't Cost a Thing,30,30,3,,,,
67,down,Joji,Yeah Right,66,37,14,,,,
68,up,Alicia Keys,Girl On Fire,70,51,15,,,,
69,down,The Weeknd,Wasted Times,67,57,15,,,,
70,down,Jennifer Lopez,Get Right,41,41,2,,,,
71,up,The Weeknd,Try Me,76,42,15,,,,
72,up,Khalid,Saved,73,53,15,,,,
73,down,"Earth, Wind & Fire",Let's Groove,72,15,15,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,65,48,15,,,,
75,up,Whitney Houston,I Have Nothing (2000 Remaster),84,58,15,,,,
76,up,Diana Ross,I'm Coming Out,94,38,11,,,,
77,up,Aretha Franklin,Respect,89,55,14,,,,
78,down,Barry White,"You're the First, The Last, My Everything",71,57,15,,,,
79,down,The Weeknd,A Lonely Night,75,66,14,,,,
80,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),69,64,15,,,,
81,-,John Legend,Conversations in the Dark,-,60,5,31,2020-01-19,31,2020-01-19
82,down,TLC,No Scrubs,78,48,15,,,,
83,up,Khalid,Outta My Head (with John Mayer),91,54,15,,,,
84,up,Rihanna,Umbrella (feat. JAY Z),98,73,10,,,,
85,up,Khalid & Normani,Love Lies,90,59,15,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,75,5,,,,
87,down,blackbear,Idfc,81,34,15,,,,
88,up,Tina Turner,The Best (Edit),100,73,8,,,,
89,-,Arlo Parks,Eugene,-,56,1,,,,
90,-,Doja Cat,Cyber Sex,-,53,1,,,,
91,-,AQUIHAYAQUIHAY,Quién,-,82,1,,,,
92,-,Cynthia Erivo,Stand Up (from Harriet),-,92,1,,,,
93,down,The Temptations,My Girl,79,59,14,,,,
94,down,Aretha Franklin,I Say a Little Prayer,87,60,14,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,95,1,,,,
96,down,Gloria Gaynor,I Will Survive (Single Version),82,46,15,,,,
97,down,A.CHAL,000000,83,54,15,,,,
98,down,The Weeknd,False Alarm,80,73,13,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),95,42,12,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,99,2,,,,
